Time;Bid;Ask
12:12:30.814;8.5300;8.5400
12:11:59.937;8.5300;8.5400
12:10:59.719;8.5400;8.5500
12:09:09.179;8.5300;8.5400
12:08:09.259;8.5200;8.5300
12:05:40.924;8.5300;8.5400
12:04:56.514;8.5500;8.5600
12:03:35.809;8.5500;8.5600
12:00:51.347;8.5300;8.5400
11:59:07.322;8.5300;8.5400
11:58:03.768;8.5200;8.5300
11:57:01.156;8.5200;8.5300
11:56:54.147;8.5100;8.5200
11:53:12.905;8.5200;8.5300
11:52:41.151;8.5100;8.5200
11:51:18.648;8.5200;8.5300
11:50:33.644;8.5300;8.5400
11:49:00.779;8.5300;8.5400
11:48:48.551;8.5400;8.5500
11:47:56.646;8.5500;8.5600
11:46:55.739;8.5400;8.5500
11:44:07.579;8.5300;8.5400
11:42:25.475;8.5500;8.5600
11:41:42.788;8.5400;8.5500
11:39:21.087;8.5300;8.5400
11:37:44.694;8.5300;8.5400
11:36:21.260;8.5400;8.5500
11:35:43.372;8.5600;8.5700
11:34:30.920;8.5700;8.5800
11:33:19.559;8.5600;8.5700
11:32:41.679;8.5500;8.5600
11:30:56.250;8.5900;8.6000
11:29:12.495;8.6000;8.6100
11:26:28.488;8.5900;8.6000
11:25:29.895;8.5800;8.5900
11:24:00.107;8.5700;8.5800
11:23:27.742;8.5800;8.5900
11:22:51.508;8.5700;8.5800
11:20:36.395;8.5700;8.5800
11:19:55.961;8.5500;8.5600
11:18:57.240;8.5900;8.6000
11:17:45.054;8.5800;8.5900
11:16:57.029;8.5600;8.5700
11:15:57.647;8.5300;8.5400
11:14:55.452;8.5300;8.5400
