Time;Bid;Ask
14:16:27.003;3.9200;0.0000
14:15:57.662;3.9200;0.0000
14:12:52.126;3.9100;0.0000
14:11:57.609;3.9100;0.0000
14:10:59.816;3.9100;0.0000
14:09:08.479;3.9100;0.0000
14:05:46.761;3.9200;0.0000
14:03:23.449;3.9100;0.0000
14:02:41.119;3.9200;0.0000
14:01:23.592;3.9100;0.0000
14:00:10.354;3.9100;0.0000
13:59:57.561;3.9100;0.0000
13:56:54.222;3.9100;0.0000
13:53:37.793;3.8900;0.0000
13:52:38.145;3.8900;0.0000
13:50:18.061;3.9000;0.0000
13:49:55.730;3.8900;0.0000
13:48:19.755;3.9000;0.0000
13:47:47.037;3.9000;0.0000
13:41:07.317;3.9000;0.0000
13:40:53.187;3.9100;0.0000
13:39:55.231;3.9100;0.0000
13:36:20.541;3.9000;0.0000
13:32:18.665;3.9100;0.0000
13:29:10.188;3.9200;0.0000
13:28:59.768;3.9200;0.0000
13:26:46.846;3.9100;0.0000
13:24:33.604;3.9300;0.0000
13:20:41.116;3.9200;0.0000
