Time;Bid;Ask
12:02:38.872;31.4200;31.4400
12:01:51.371;31.4500;31.4700
12:00:51.398;31.4400;31.4600
11:59:46.401;31.4800;31.5000
11:58:04.991;31.4900;31.5100
11:56:34.603;31.4800;31.5000
11:55:58.043;31.4800;31.5000
11:53:39.573;31.4700;31.4900
11:52:30.658;31.4500;31.4700
11:51:55.714;31.4800;31.5000
11:50:44.338;31.4600;31.4800
11:49:49.480;31.4400;31.4600
11:48:41.958;31.4400;31.4600
11:47:48.054;31.4200;31.4400
11:46:37.000;31.4000;31.4200
11:44:57.582;31.4000;31.4200
11:43:45.120;31.3800;31.4000
11:42:57.522;31.3900;31.4100
11:41:05.424;31.3900;31.4100
11:40:00.580;31.3700;31.3900
11:39:56.558;31.3600;31.3800
11:38:45.660;31.3900;31.4100
11:37:45.706;31.3800;31.4000
11:34:47.475;31.4000;31.4200
11:33:35.608;31.3900;31.4100
11:32:00.201;31.4000;31.4200
11:31:50.637;31.3800;31.4000
11:30:19.800;31.3800;31.4000
11:29:41.163;31.3600;31.3800
11:28:57.625;31.3200;31.3400
11:27:53.763;31.3200;31.3400
11:26:47.134;31.3700;31.3900
11:25:36.315;31.3800;31.4000
11:24:53.995;31.3900;31.4100
11:23:35.011;31.3900;31.4100
11:22:59.029;31.3700;31.3900
11:21:27.363;31.3900;31.4100
11:20:51.296;31.3800;31.4000
11:19:51.279;31.3800;31.4000
11:18:56.217;31.3500;31.3700
11:17:24.005;31.3900;31.4100
11:16:32.546;31.4100;31.4300
11:15:09.058;31.4300;31.4500
11:14:47.928;31.4100;31.4300
11:13:58.574;31.4200;31.4400
11:12:24.549;31.4300;31.4500
11:11:58.765;31.4400;31.4600
11:10:51.927;31.4500;31.4700
11:09:59.773;31.5000;31.5200
11:08:59.374;31.5400;31.5600
11:07:56.207;31.5100;31.5300
11:06:35.128;31.5400;31.5600
11:05:45.634;31.5300;31.5500
