Time;Bid;Ask
17:21:58.875;37.6200;37.6400
17:20:59.487;37.5620;37.5820
17:19:57.410;37.6110;37.6310
17:18:58.262;37.6010;37.6210
17:17:59.547;37.5630;37.5830
17:16:58.436;37.6090;37.6290
17:15:58.040;37.5640;37.5840
17:14:57.108;37.5190;37.5390
17:13:56.704;37.4930;37.5130
17:12:59.066;37.4300;37.4500
17:11:58.125;37.4410;37.4610
17:10:56.310;37.4430;37.4630
17:09:56.871;37.4050;37.4250
17:08:56.047;37.4060;37.4260
17:07:56.437;37.3410;37.3610
17:06:57.669;37.3730;37.3930
17:05:59.073;37.2940;37.3140
17:04:57.003;37.2260;37.2460
17:03:56.576;37.2400;37.2600
17:02:55.580;37.2530;37.2730
17:01:59.213;37.3460;37.3660
17:00:58.286;37.3070;37.3270
16:59:58.315;37.3460;37.3660
16:58:57.233;37.3190;37.3390
16:57:59.741;37.3150;37.3350
16:56:57.727;37.3090;37.3290
16:55:55.747;37.2840;37.3040
16:54:58.982;37.2580;37.2780
16:53:56.689;37.2730;37.2930
16:52:58.533;37.2670;37.2870
16:51:59.973;37.1930;37.2130
16:50:59.081;37.2920;37.3120
16:49:58.067;37.2760;37.2960
16:48:59.564;37.2760;37.2960
16:47:56.006;37.2660;37.2860
16:46:59.665;37.3020;37.3220
16:45:58.172;37.2050;37.2250
16:44:59.753;37.1690;37.1890
16:43:58.702;37.1960;37.2160
16:42:58.052;37.0720;37.0920
16:41:56.969;37.0220;37.0420
16:40:59.583;36.9860;37.0060
16:39:59.941;36.9650;36.9850
16:38:58.383;36.9870;37.0070
16:37:58.937;36.9840;37.0040
16:36:58.937;36.9350;36.9550
16:35:56.489;36.8950;36.9150
16:34:59.488;36.8870;36.9070
16:33:59.590;36.8890;36.9090
16:32:59.008;36.9010;36.9210
16:31:58.405;36.8440;36.8640
16:30:57.724;36.8360;36.8560
16:29:56.730;36.8230;36.8430
16:28:58.029;36.8340;36.8540
16:27:57.937;36.7740;36.7940
16:26:56.595;36.8150;36.8350
16:25:59.053;36.7530;36.7730
16:24:57.318;36.8830;36.9030
16:23:57.343;36.9200;36.9400
