Time;Bid;Ask
11:22:58.983;4.8690;4.8790
11:21:58.814;4.8740;4.8840
11:20:58.815;4.8740;4.8840
11:19:58.511;4.8770;4.8870
11:18:59.708;4.8850;4.8950
11:17:58.425;4.8370;4.8470
11:16:58.772;4.8390;4.8490
11:15:59.361;4.8500;4.8600
11:14:58.054;4.8340;4.8440
11:13:58.119;4.8160;4.8260
11:12:59.755;4.8520;4.8620
11:11:53.874;4.8200;4.8300
11:10:58.074;4.8290;4.8390
11:09:59.759;4.8040;4.8140
11:08:58.599;4.7910;4.8010
11:07:57.737;4.8000;4.8100
11:06:59.589;4.8080;4.8180
11:05:57.323;4.8470;4.8570
11:04:59.822;4.8390;4.8490
11:03:58.849;4.8300;4.8400
11:02:53.765;4.8360;4.8460
11:01:55.256;4.8820;4.8920
11:00:59.485;4.9280;4.9380
10:59:59.108;4.9050;4.9150
10:58:57.793;4.8930;4.9030
10:57:58.325;4.9020;4.9120
10:56:59.584;4.8710;4.8810
10:55:56.544;4.8790;4.8890
10:54:59.871;4.8640;4.8740
10:53:59.527;4.8740;4.8840
10:52:57.487;4.8570;4.8670
10:51:59.102;4.8450;4.8550
10:50:57.520;4.8650;4.8750
10:49:58.319;4.7690;4.7790
10:48:56.762;4.7460;4.7560
10:47:59.825;4.7540;4.7640
10:46:58.700;4.7820;4.7920
10:45:57.200;4.8000;4.8100
10:44:58.793;4.7870;4.7970
10:43:56.913;4.7750;4.7850
10:42:59.795;4.7740;4.7840
10:41:58.575;4.7280;4.7380
10:40:59.651;4.7510;4.7610
10:39:58.694;4.8010;4.8110
10:38:57.627;4.7910;4.8010
10:37:57.800;4.8190;4.8290
10:36:59.904;4.8170;4.8270
10:35:59.815;4.8100;4.8200
10:34:58.128;4.8480;4.8580
10:33:59.054;4.8780;4.8880
10:32:58.117;4.8730;4.8830
10:31:58.637;4.8620;4.8720
10:30:59.613;4.8420;4.8520
10:29:58.633;4.8430;4.8530
10:28:57.209;4.8560;4.8660
10:27:59.927;4.9290;4.9390
10:26:58.693;4.9610;4.9710
10:25:59.686;4.8930;4.9030
10:24:58.480;4.8730;4.8830
