Time;Bid;Ask
14:08:36.366;1.4700;1.4800
14:07:24.685;1.4800;1.4900
14:06:57.455;1.5000;1.5100
14:05:22.857;1.5000;1.5100
14:04:25.118;1.4900;1.5000
14:03:55.458;1.4800;1.4900
14:02:42.498;1.4800;1.4900
14:01:54.940;1.4900;1.5000
14:00:25.804;1.4900;1.5000
13:59:53.740;1.4900;1.5000
13:56:19.213;1.5000;1.5100
13:55:54.097;1.5100;1.5200
13:54:55.582;1.5000;1.5100
13:53:04.251;1.5100;1.5200
13:52:52.287;1.5000;1.5100
13:51:59.666;1.5100;1.5200
13:49:59.189;1.5100;1.5200
13:47:24.332;1.5100;1.5200
13:44:44.706;1.5200;1.5300
13:43:49.487;1.5200;1.5300
13:41:45.560;1.5300;1.5400
13:37:10.022;1.5300;1.5400
13:35:36.112;1.5400;1.5500
13:34:37.415;1.5400;1.5500
13:33:56.989;1.5500;1.5600
13:32:54.841;1.5400;1.5500
13:30:26.050;1.5500;1.5600
13:29:16.280;1.5400;1.5500
13:28:46.161;1.5400;1.5500
13:27:41.993;1.5300;1.5400
13:26:58.627;1.5400;1.5500
13:25:18.077;1.5400;1.5500
13:22:07.181;1.5400;1.5500
13:21:50.256;1.5500;1.5600
13:20:27.745;1.5400;1.5500
13:16:25.342;1.5500;1.5600
13:15:52.035;1.5500;1.5600
