Time;Bid;Ask
13:21:56.486;3.0960;3.1060
13:20:50.463;3.1240;3.1340
13:19:55.200;3.1060;3.1160
13:18:59.979;3.1060;3.1160
13:17:56.878;3.0720;3.0820
13:16:46.772;3.0200;3.0300
13:15:52.813;3.0200;3.0300
13:14:59.119;2.9870;2.9970
13:13:50.288;2.9540;2.9640
13:12:57.160;2.9640;2.9740
13:11:58.746;2.9450;2.9550
13:10:49.575;2.9350;2.9450
13:09:46.362;2.9370;2.9470
13:08:46.604;2.9320;2.9420
13:07:59.369;2.9510;2.9610
13:06:53.317;2.9510;2.9610
13:05:28.604;2.9510;2.9610
13:04:54.388;2.9230;2.9330
13:03:54.306;2.9320;2.9420
13:02:49.959;2.9980;3.0080
13:01:45.251;2.9610;2.9710
13:00:59.087;2.9280;2.9380
12:59:50.705;2.9090;2.9190
12:58:53.982;2.8950;2.9050
12:57:57.057;2.8520;2.8620
12:56:59.351;2.8480;2.8580
12:55:54.687;2.8040;2.8140
12:54:54.516;2.7980;2.8080
12:53:49.079;2.7880;2.7980
12:52:43.148;2.7500;2.7600
12:51:57.385;2.7620;2.7720
12:50:44.416;2.8000;2.8100
12:49:57.704;2.8190;2.8290
12:48:56.594;2.7910;2.8010
12:47:52.887;2.8290;2.8390
12:46:44.947;2.8290;2.8390
12:45:50.916;2.8490;2.8590
12:44:41.204;2.8180;2.8280
12:43:58.267;2.8060;2.8160
12:42:59.557;2.8280;2.8380
12:41:56.300;2.8180;2.8280
12:40:56.369;2.7630;2.7730
12:39:56.313;2.7720;2.7820
12:38:57.794;2.8100;2.8200
12:37:58.081;2.7950;2.8050
12:36:54.712;2.7810;2.7910
12:35:53.099;2.8190;2.8290
12:34:59.270;2.7910;2.8010
12:33:59.996;2.8000;2.8100
12:32:58.099;2.7910;2.8010
12:31:58.922;2.7530;2.7630
12:30:51.283;2.7250;2.7350
12:29:57.826;2.7580;2.7680
12:28:50.629;2.7570;2.7670
12:27:59.358;2.7720;2.7820
12:26:58.947;2.7480;2.7580
12:25:59.952;2.7430;2.7530
12:24:37.712;2.7280;2.7380
12:23:52.594;2.7280;2.7380
