Time;Bid;Ask
09:29:59.820;9.9300;10.0500
09:28:46.702;9.9400;10.0600
09:27:59.376;9.9300;10.0500
09:25:25.182;9.9400;10.0600
09:24:47.817;9.9200;10.0400
09:18:42.813;9.9000;10.0200
09:16:34.158;9.9000;10.0200
09:15:54.581;9.9100;10.0300
09:12:44.329;9.8800;10.0000
09:08:04.759;9.8900;10.0100
09:06:30.855;9.8800;10.0000
09:05:56.501;9.8900;10.0100
09:04:52.758;9.8800;10.0000
09:03:52.036;9.8900;10.0100
09:02:30.244;9.9200;10.0400
08:57:49.753;9.8900;10.0100
08:55:55.484;9.8800;10.0000
08:48:33.245;9.9200;10.0400
