Time;Bid;Ask
09:40:34.741;2.2000;2.2100
09:39:59.550;2.2000;2.2100
09:36:09.832;2.2100;2.2200
09:35:22.159;2.2200;2.2300
09:34:01.250;2.2200;2.2300
09:33:54.855;2.2100;2.2200
09:32:24.172;2.2200;2.2300
09:31:18.189;2.2100;2.2200
09:30:55.340;2.2000;2.2100
09:25:26.796;2.2100;2.2200
09:24:49.378;2.2000;2.2100
09:21:10.767;2.2000;2.2100
09:20:06.856;2.1900;2.2000
09:19:55.779;2.2000;2.2100
09:18:08.120;2.2200;2.2300
09:14:56.486;2.2100;2.2200
09:13:02.720;2.2000;2.2100
09:12:33.463;2.2100;2.2200
09:11:57.739;2.2000;2.2100
09:10:25.169;2.1900;2.2000
09:07:54.626;2.2000;2.2100
09:06:34.227;2.1900;2.2000
09:05:22.881;2.1900;2.2000
09:03:47.926;2.1700;2.1800
09:02:31.805;2.1900;2.2000
09:01:47.322;2.1900;2.2000
09:00:52.262;2.2300;2.2400
