Time;Bid;Ask
11:17:56.809;27.7700;27.7800
11:16:48.984;27.8000;27.8100
11:15:56.043;27.7600;27.7700
11:14:55.570;27.7600;27.7700
11:13:58.157;27.7500;27.7600
11:12:54.717;27.7900;27.8000
11:11:53.573;27.7700;27.7800
11:10:44.821;27.7900;27.8000
11:09:59.141;27.8200;27.8300
11:08:55.214;27.7500;27.7600
11:07:57.623;27.7200;27.7300
11:06:57.745;27.6900;27.7000
11:05:58.995;27.7300;27.7400
11:04:56.160;27.7800;27.7900
11:03:57.112;27.7800;27.7900
11:02:48.086;27.8200;27.8300
11:01:55.062;27.8800;27.8900
11:00:51.726;27.8400;27.8500
10:59:39.532;27.8400;27.8500
10:58:59.033;27.8400;27.8500
10:57:59.254;27.8200;27.8300
10:56:58.593;27.7900;27.8000
10:55:50.775;27.7800;27.7900
10:54:46.113;27.7600;27.7700
10:53:51.919;27.7200;27.7300
10:52:57.813;27.7300;27.7400
10:51:59.680;27.7200;27.7300
10:50:44.962;27.6600;27.6700
10:49:57.373;27.7200;27.7300
10:48:58.939;27.7700;27.7800
10:47:54.709;27.8000;27.8100
10:46:57.623;27.7800;27.7900
10:45:43.782;27.7800;27.7900
10:44:51.391;27.7100;27.7200
10:43:57.338;27.7000;27.7100
10:42:46.406;27.7700;27.7800
10:41:48.260;27.7800;27.7900
10:40:59.064;27.7600;27.7700
10:39:41.609;27.7600;27.7700
10:38:59.921;27.8100;27.8200
10:37:55.793;27.7700;27.7800
10:36:59.751;27.8000;27.8100
10:35:59.315;27.8300;27.8400
10:34:59.112;27.8800;27.8900
10:33:56.918;27.8200;27.8300
10:32:50.073;27.7800;27.7900
10:31:59.403;27.8600;27.8700
10:30:56.987;27.7700;27.7800
10:29:22.539;27.8100;27.8200
10:28:41.588;27.8100;27.8200
10:27:51.058;27.8000;27.8100
10:26:57.417;27.8100;27.8200
10:25:59.327;27.8700;27.8800
10:24:55.713;27.8800;27.8900
10:23:49.440;27.8900;27.9000
10:22:59.831;27.9100;27.9200
10:21:58.940;27.9400;27.9500
10:20:49.403;27.9600;27.9700
10:19:57.350;27.9900;28.0000
