Time;Bid;Ask
21:59:56.696;1.1700;1.1800
21:58:15.209;1.1600;1.1700
21:57:17.612;1.1700;1.1800
21:53:02.942;1.1600;1.1700
21:52:17.356;1.1700;1.1800
21:51:53.616;1.1600;1.1700
21:49:48.660;1.1600;1.1700
21:47:31.596;1.1700;1.1800
21:44:35.494;1.1600;1.1700
21:42:05.531;1.1600;1.1700
21:41:41.599;1.1700;1.1800
21:39:31.157;1.1600;1.1700
21:35:06.498;1.1700;1.1800
21:34:14.536;1.1800;1.1900
21:33:49.472;1.1800;1.1900
21:32:18.257;1.1800;1.1900
21:31:24.983;1.1700;1.1800
21:30:41.906;1.1600;1.1700
