Time;Bid;Ask
14:28:24.706;0.9100;0.9120
14:27:30.303;0.9100;0.9110
14:26:23.093;0.9110;0.9120
14:25:42.506;0.9100;0.9110
14:23:59.463;0.9090;0.9100
14:22:32.577;0.9070;0.9080
14:18:20.748;0.9060;0.9070
14:17:57.652;0.9050;0.9060
14:16:40.482;0.9060;0.9070
14:15:47.224;0.9040;0.9050
14:14:25.247;0.9060;0.9070
14:13:43.748;0.9060;0.9070
14:11:22.305;0.9070;0.9080
14:10:55.909;0.9070;0.9080
14:09:56.289;0.9080;0.9090
14:07:35.018;0.9080;0.9090
14:06:20.883;0.9090;0.9100
14:05:51.821;0.9080;0.9090
14:04:36.255;0.9080;0.9090
14:03:46.697;0.9050;0.9060
14:01:28.957;0.9070;0.9080
14:00:59.772;0.9080;0.9090
13:59:48.128;0.9070;0.9080
13:58:19.306;0.9060;0.9070
13:57:49.568;0.9070;0.9080
13:55:37.904;0.9060;0.9070
13:54:03.424;0.9070;0.9080
13:52:58.885;0.9080;0.9090
13:48:08.579;0.9090;0.9100
13:47:50.665;0.9090;0.9100
13:46:43.926;0.9090;0.9100
13:45:43.827;0.9090;0.9100
13:43:16.702;0.9080;0.9090
13:41:47.954;0.9080;0.9090
13:40:40.980;0.9070;0.9080
13:39:12.715;0.9070;0.9080
13:38:57.975;0.9060;0.9070
13:37:33.698;0.9060;0.9070
13:36:41.331;0.9060;0.9070
13:35:57.196;0.9070;0.9080
13:34:53.114;0.9080;0.9090
13:33:41.055;0.9090;0.9100
13:31:32.639;0.9110;0.9120
13:30:10.362;0.9120;0.9130
