Time;Bid;Ask
20:47:46.950;12.0600;12.0700
20:46:58.326;12.0630;12.0730
20:45:47.286;12.0600;12.0700
20:44:57.937;12.0490;12.0590
20:43:58.091;12.0520;12.0620
20:42:58.585;12.0370;12.0470
20:41:50.871;12.0660;12.0760
20:40:56.236;12.0660;12.0760
20:39:52.486;12.0510;12.0610
20:38:58.614;12.0530;12.0630
20:37:50.310;12.0610;12.0710
20:36:57.055;12.0470;12.0570
20:35:55.425;12.0520;12.0620
20:34:51.282;12.0560;12.0660
20:33:56.792;12.0370;12.0470
20:32:57.971;12.0290;12.0390
20:31:57.762;12.0230;12.0330
20:30:58.359;12.0090;12.0190
20:29:59.917;12.0020;12.0120
20:28:59.999;12.0250;12.0350
20:27:57.314;12.0290;12.0390
20:26:57.454;12.0450;12.0550
20:25:57.948;12.0410;12.0510
20:24:57.554;12.0430;12.0530
20:23:52.920;12.0370;12.0470
20:22:50.856;12.0200;12.0300
20:21:55.454;12.0290;12.0390
20:20:51.314;12.0270;12.0370
20:19:47.769;12.0170;12.0270
20:18:53.107;12.0170;12.0270
20:17:59.542;12.0000;12.0100
20:16:56.581;11.9980;12.0080
20:15:54.131;12.0030;12.0130
20:14:57.619;11.9860;11.9960
20:13:49.618;11.9780;11.9880
20:12:59.143;11.9860;11.9960
20:11:57.150;11.9720;11.9820
20:10:59.853;11.9980;12.0080
20:09:55.145;12.0150;12.0250
20:08:58.108;12.0000;12.0100
20:07:56.896;11.9780;11.9880
20:06:57.420;11.9750;11.9850
20:05:57.591;11.9800;11.9900
20:04:58.419;11.9720;11.9820
20:03:57.205;11.9830;11.9930
20:02:54.153;11.9890;11.9990
20:01:56.482;12.0000;12.0100
20:00:57.439;12.0120;12.0220
19:59:50.505;12.0170;12.0270
19:58:43.050;12.0060;12.0160
19:57:44.505;11.9950;12.0050
19:56:57.556;11.9890;11.9990
19:55:59.720;11.9950;12.0050
19:54:50.366;12.0000;12.0100
19:53:55.104;12.0030;12.0130
19:52:59.134;11.9980;12.0080
19:51:57.410;12.0120;12.0220
19:50:50.184;12.0000;12.0100
19:49:57.591;12.0120;12.0220
19:48:53.259;12.0230;12.0330
