Time;Bid;Ask
18:31:58.367;38.3200;38.3350
18:30:56.279;38.2910;38.3060
18:29:51.175;38.3300;38.3450
18:28:58.907;38.3150;38.3300
18:27:56.564;38.3320;38.3470
18:26:57.584;38.3180;38.3330
18:25:56.703;38.2530;38.2680
18:24:53.664;38.2610;38.2760
18:23:58.774;38.2810;38.2960
18:22:58.568;38.3020;38.3170
18:21:58.161;38.3220;38.3370
18:20:55.659;38.3530;38.3680
18:19:58.217;38.3240;38.3390
18:18:57.000;38.3290;38.3440
18:17:56.924;38.3310;38.3460
18:16:58.000;38.3070;38.3220
18:15:59.140;38.3530;38.3680
18:14:53.836;38.3510;38.3660
18:13:52.172;38.3290;38.3440
18:12:58.623;38.3360;38.3510
18:11:57.131;38.3170;38.3320
18:10:59.750;38.3100;38.3250
18:09:59.580;38.3070;38.3220
18:08:56.686;38.3190;38.3340
18:07:53.143;38.2610;38.2760
18:06:58.796;38.2730;38.2880
18:05:55.861;38.2590;38.2740
18:04:59.029;38.2900;38.3050
18:03:58.770;38.2830;38.2980
18:02:57.047;38.2570;38.2720
18:01:58.175;38.3000;38.3150
18:00:58.269;38.3170;38.3320
17:59:57.136;38.2660;38.2810
17:58:54.996;38.2520;38.2670
17:57:52.143;38.2280;38.2430
17:56:57.728;38.2200;38.2350
17:55:52.456;38.2420;38.2570
17:54:58.785;38.2370;38.2520
17:53:58.221;38.2780;38.2930
17:52:58.048;38.2400;38.2550
17:51:57.881;38.1940;38.2090
17:50:58.888;38.2110;38.2260
17:49:59.950;38.2130;38.2280
17:48:59.043;38.1700;38.1850
17:47:58.255;38.2470;38.2620
17:46:57.967;38.2520;38.2670
17:45:57.490;38.4250;38.4400
17:44:56.941;38.5800;38.5950
17:43:58.598;38.5990;38.6140
17:42:50.673;38.6230;38.6380
17:41:35.352;38.6280;38.6430
17:40:52.212;38.6300;38.6450
17:39:57.269;38.6400;38.6550
17:38:55.785;38.6110;38.6260
17:37:56.545;38.6230;38.6380
17:36:46.540;38.6760;38.6910
17:35:54.399;38.6780;38.6930
17:34:57.118;38.6570;38.6720
17:33:59.899;38.5890;38.6040
