Time;Bid;Ask
16:19:43.974;0.4000;0.4200
16:18:57.790;0.3900;0.4100
16:17:36.240;0.3900;0.4100
16:16:49.564;0.3900;0.4100
16:15:59.518;0.3900;0.4100
16:14:58.273;0.3900;0.4100
16:13:44.265;0.4000;0.4200
16:12:56.902;0.4000;0.4200
16:11:25.971;0.3900;0.4100
16:10:39.817;0.3900;0.4100
16:09:53.903;0.4000;0.4200
16:08:54.686;0.3900;0.4100
16:07:49.284;0.3900;0.4100
16:06:38.014;0.4000;0.4200
16:05:54.828;0.3900;0.4100
16:04:53.103;0.3800;0.4000
16:03:50.101;0.3700;0.3900
16:02:32.930;0.3600;0.3800
16:01:58.735;0.3700;0.3900
16:00:35.209;0.3800;0.4000
15:59:30.216;0.4100;0.4300
15:56:17.260;0.4100;0.4300
15:55:45.823;0.4000;0.4200
15:54:39.471;0.4000;0.4200
15:53:18.501;0.4000;0.4200
15:51:41.003;0.3900;0.4100
15:50:38.433;0.4000;0.4200
15:48:33.957;0.4100;0.4300
15:47:55.840;0.4200;0.4400
15:46:42.958;0.4200;0.4400
15:45:55.374;0.4300;0.4500
15:44:47.548;0.4400;0.4600
15:43:18.464;0.4400;0.4600
15:42:49.075;0.4500;0.4700
15:41:38.494;0.4500;0.4700
15:40:55.841;0.4600;0.4800
15:39:24.142;0.4500;0.4700
15:38:56.760;0.4500;0.4700
15:37:56.538;0.4400;0.4600
15:36:56.861;0.4400;0.4600
15:35:16.512;0.4400;0.4600
15:34:50.656;0.4400;0.4600
15:33:56.968;0.4300;0.4500
15:32:50.624;0.4300;0.4500
15:31:54.115;0.4200;0.4400
15:30:38.480;0.4300;0.4500
15:29:56.949;0.4200;0.4400
15:28:22.646;0.4300;0.4500
15:26:57.826;0.4200;0.4400
15:25:31.595;0.4200;0.4400
15:22:21.171;0.4200;0.4400
