Time;Bid;Ask
09:30:08.532;4.3500;4.3800
09:26:50.930;4.3500;4.3800
09:23:11.624;4.3500;4.3800
09:20:40.320;4.3600;4.3900
09:19:47.620;4.3500;4.3800
09:18:58.476;4.3600;4.3900
09:16:09.145;4.3500;4.3800
09:10:26.076;4.3600;4.3900
09:06:18.922;4.3500;4.3800
09:02:01.431;4.3600;4.3900
09:01:33.800;4.3500;4.3800
09:00:42.295;4.3600;4.3900
08:45:33.477;4.3600;4.3900
08:42:57.577;4.3700;4.4000
08:41:59.791;4.3600;4.3900
08:37:53.613;4.3500;4.3800
08:36:58.708;4.3400;4.3700
08:35:42.310;4.3600;4.3900
