Time;Bid;Ask
11:29:57.861;83.5320;83.5420
11:28:59.251;83.5440;83.5540
11:27:58.715;83.5460;83.5560
11:26:57.545;83.5420;83.5520
11:25:59.163;83.5440;83.5540
11:24:59.442;83.5600;83.5700
11:23:54.795;83.5390;83.5490
11:22:58.036;83.5370;83.5470
11:21:58.693;83.5290;83.5390
11:20:55.863;83.5020;83.5120
11:19:57.404;83.5390;83.5490
11:18:59.648;83.5460;83.5560
11:17:58.220;83.5430;83.5530
11:16:58.360;83.5190;83.5290
11:15:57.534;83.5270;83.5370
11:14:59.006;83.5260;83.5360
11:13:57.162;83.5220;83.5320
11:12:59.126;83.5400;83.5500
11:11:59.768;83.5360;83.5460
11:10:59.042;83.5370;83.5470
11:09:57.367;83.5720;83.5820
11:08:59.444;83.5690;83.5790
11:07:58.758;83.5770;83.5870
11:06:49.098;83.5590;83.5690
11:05:58.375;83.5540;83.5640
11:04:59.937;83.5510;83.5610
11:03:58.770;83.5580;83.5680
11:02:58.038;83.5480;83.5580
11:01:59.719;83.5590;83.5690
11:00:59.436;83.5600;83.5700
10:59:56.444;83.5610;83.5710
10:58:59.542;83.5700;83.5800
10:57:59.539;83.6100;83.6200
10:56:57.061;83.6390;83.6490
10:55:59.455;83.6170;83.6270
10:54:57.427;83.5950;83.6050
10:53:55.752;83.6150;83.6250
10:52:59.811;83.6300;83.6400
10:51:59.806;83.6140;83.6240
10:50:59.814;83.6700;83.6800
10:49:57.473;83.6830;83.6930
10:48:59.862;83.6620;83.6720
10:47:59.214;83.6450;83.6550
10:46:56.140;83.6140;83.6240
10:45:59.896;83.5870;83.5970
10:44:59.949;83.5410;83.5510
10:43:50.988;83.5570;83.5670
10:42:59.432;83.5680;83.5780
10:41:56.040;83.5440;83.5540
10:40:59.032;83.5600;83.5700
10:39:58.740;83.5550;83.5650
10:38:59.451;83.5160;83.5260
10:37:57.415;83.5170;83.5270
10:36:59.308;83.5130;83.5230
10:35:58.900;83.5010;83.5110
10:34:57.869;83.4890;83.4990
10:33:56.540;83.4880;83.4980
10:32:58.491;83.4750;83.4850
10:31:58.644;83.4880;83.4980
