Time;Bid;Ask
15:13:02.984;8.6900;8.7000
15:10:55.246;8.7000;8.7100
15:09:19.341;8.6900;8.7000
15:08:58.055;8.7000;8.7100
15:07:20.688;8.7100;8.7200
15:06:55.456;8.7100;8.7200
15:05:43.455;8.7000;8.7100
15:03:24.453;8.6900;8.7000
15:02:36.897;8.6900;8.7000
15:01:53.216;8.6900;8.7000
15:00:58.899;8.7100;8.7200
14:59:19.926;8.7200;8.7300
14:58:33.398;8.7300;8.7400
14:56:53.934;8.7300;8.7400
14:54:18.627;8.7400;8.7500
14:53:55.714;8.7300;8.7400
14:52:16.427;8.7200;8.7300
14:51:55.011;8.7200;8.7300
14:50:18.799;8.7200;8.7300
14:48:28.505;8.7100;8.7200
14:46:37.216;8.7300;8.7400
14:45:33.799;8.7100;8.7200
14:44:45.114;8.7200;8.7300
14:43:54.453;8.7200;8.7300
14:42:10.678;8.7100;8.7200
14:41:55.101;8.7100;8.7200
14:40:05.778;8.7100;8.7200
14:39:55.845;8.7200;8.7300
14:38:15.746;8.7100;8.7200
14:37:54.467;8.7200;8.7300
14:36:59.975;8.7100;8.7200
14:35:41.672;8.7100;8.7200
14:34:17.977;8.7000;8.7100
14:33:49.099;8.6900;8.7000
14:32:43.966;8.6900;8.7100
14:31:55.742;8.7100;8.7300
14:30:57.155;8.7100;8.7300
14:29:35.159;8.7100;8.7300
14:28:05.267;8.7000;8.7200
14:26:41.912;8.7000;8.7100
14:25:23.375;8.6900;8.7000
14:24:51.261;8.6800;8.6900
14:23:52.006;8.6700;8.6800
14:21:27.519;8.6600;8.6700
14:20:14.343;8.6700;8.6800
14:17:57.857;8.6700;8.6800
14:16:54.354;8.6800;8.6900
