Time;Bid;Ask
09:26:55.773;13.5000;13.5100
09:25:25.896;13.5000;13.5100
09:24:36.592;13.4900;13.5000
09:23:59.465;13.4800;13.4900
09:22:47.893;13.5000;13.5100
09:21:54.004;13.5000;13.5100
09:20:52.255;13.4800;13.4900
09:19:59.191;13.4800;13.4900
09:18:18.426;13.4800;13.4900
09:17:57.732;13.4800;13.4900
09:16:28.343;13.4700;13.4800
09:15:21.548;13.4600;13.4700
09:13:50.828;13.4600;13.4700
09:12:57.309;13.4500;13.4600
09:11:24.448;13.4600;13.4700
09:10:58.536;13.4600;13.4700
09:09:59.244;13.4700;13.4800
09:08:52.358;13.4700;13.4800
09:07:46.372;13.4700;13.4800
09:06:35.993;13.4700;13.4800
09:05:19.527;13.4600;13.4700
09:03:35.626;13.4600;13.4700
09:02:44.962;13.4600;13.4700
09:01:57.553;13.4500;13.4600
09:00:53.366;13.4600;13.4700
08:59:31.988;13.4600;13.4700
08:58:05.350;13.4500;13.4600
08:57:56.720;13.4500;13.4600
08:56:51.150;13.4600;13.4700
08:55:36.790;13.4700;13.4800
08:54:51.293;13.4700;13.4800
08:53:56.164;13.4800;13.4900
08:52:21.819;13.4800;13.4900
08:51:28.698;13.4700;13.4800
08:50:56.955;13.4600;13.4700
08:49:56.886;13.4400;13.4500
08:48:43.280;13.4500;13.4600
08:46:27.875;13.4600;13.4700
08:45:48.730;13.4600;13.4700
08:44:04.060;13.4600;13.4700
08:43:47.387;13.4700;13.4800
08:42:56.134;13.4800;13.4900
08:41:46.371;13.4500;13.4600
08:40:57.190;13.4400;13.4500
08:39:56.422;13.4400;13.4500
08:38:36.017;13.4300;13.4400
08:37:56.886;13.4100;13.4200
08:36:53.794;13.4300;13.4400
08:35:56.516;13.4000;13.4100
08:34:54.664;13.4100;13.4200
08:33:57.887;13.4000;13.4100
08:32:58.609;13.3900;13.4000
08:31:52.284;13.3600;13.3700
08:30:58.127;13.3600;13.3700
08:29:46.339;13.3600;13.3700
