Time;Bid;Ask
16:11:55.725;3.0000;3.0100
16:10:56.191;2.9400;2.9500
16:09:56.797;2.9800;2.9900
16:08:47.697;2.9800;2.9900
16:07:17.699;2.9800;2.9900
16:06:52.239;2.9400;2.9500
16:05:59.275;2.9000;2.9100
16:04:51.688;2.9800;2.9900
16:03:46.205;2.9600;2.9700
16:02:45.401;3.0100;3.0200
16:01:44.651;2.9900;3.0000
16:00:59.885;2.9400;2.9500
15:59:33.238;2.9500;2.9600
15:58:56.789;3.0000;3.0100
15:57:55.924;2.9700;2.9800
15:56:57.384;2.9200;2.9300
15:55:56.968;2.9000;2.9100
15:54:37.604;2.9200;2.9300
15:53:57.625;2.8900;2.9000
15:52:59.175;2.8700;2.8800
15:51:51.756;2.9600;2.9700
15:50:51.902;2.8300;2.8400
15:49:55.074;2.8700;2.8800
15:48:55.604;2.9200;2.9300
15:47:57.859;2.8900;2.9000
15:46:53.134;2.9400;2.9500
15:45:55.523;3.0100;3.0200
15:44:58.653;2.9300;2.9400
15:43:30.602;2.9700;2.9800
15:42:53.145;3.0300;3.0400
15:41:57.004;3.0900;3.1000
15:40:45.723;3.1000;3.1100
15:39:56.310;3.0000;3.0100
15:38:47.914;2.9900;3.0000
15:37:55.611;3.0300;3.0400
15:36:34.676;2.9400;2.9500
15:35:54.851;2.9900;3.0000
15:34:59.249;2.9000;3.2200
15:33:53.461;2.7900;3.1100
15:32:56.805;2.9600;3.2800
15:31:55.232;2.8700;3.1900
15:30:54.585;2.6800;3.0000
15:29:59.799;2.6800;3.0100
15:24:57.417;2.6000;2.9300
15:23:50.429;2.5800;2.9100
15:21:28.164;2.6200;2.9500
15:20:46.975;2.5900;2.9200
15:19:18.992;2.5900;2.9200
15:18:59.476;2.5900;2.9200
15:17:36.510;2.6000;2.9300
15:16:30.051;2.5900;2.9200
15:15:55.328;2.6200;2.9500
