Time;Bid;Ask
13:26:53.249;1.8900;1.9100
13:25:21.057;1.8900;1.9100
13:20:03.858;1.9000;1.9200
13:18:50.603;1.9100;1.9300
13:15:26.118;1.9000;1.9200
13:13:23.180;1.9100;1.9300
13:12:17.537;1.9000;1.9200
13:11:31.970;1.9000;1.9200
13:10:58.510;1.8900;1.9100
13:09:57.282;1.8700;1.8900
13:08:28.372;1.8700;1.8900
13:05:21.429;1.8200;1.8400
13:03:42.706;1.8300;1.8500
13:02:30.515;1.8300;1.8500
12:59:32.704;1.8200;1.8400
12:56:37.479;1.8300;1.8500
12:55:56.883;1.8200;1.8400
12:53:47.170;1.8300;1.8500
12:51:49.870;1.8400;1.8600
12:50:09.269;1.8500;1.8700
12:48:01.766;1.8300;1.8500
12:44:47.459;1.8300;1.8500
12:41:42.047;1.8400;1.8600
12:37:44.012;1.8300;1.8500
12:36:51.439;1.8300;1.8500
12:34:34.293;1.8100;1.8300
12:33:31.001;1.8100;1.8300
12:32:16.434;1.8200;1.8400
12:31:47.248;1.8300;1.8500
12:28:36.422;1.8500;1.8700
