Time;Bid;Ask
12:24:58.932;3.9000;3.9200
12:22:43.158;3.8900;3.9100
12:21:31.997;3.8800;3.9000
12:17:55.937;3.8900;3.9100
12:15:07.090;3.8800;3.9000
12:14:47.322;3.8700;3.8900
12:12:06.048;3.8800;3.9000
12:11:07.084;3.8800;3.9000
12:09:53.978;3.8900;3.9100
12:07:58.721;3.8900;3.9100
12:06:06.112;3.8800;3.9000
12:05:31.230;3.8800;3.9000
12:04:38.719;3.8800;3.9000
12:03:06.644;3.8900;3.9100
11:54:44.106;3.8900;3.9100
11:49:37.439;3.9000;3.9200
11:48:21.315;3.9100;3.9300
11:47:46.516;3.9100;3.9300
11:46:41.611;3.9000;3.9200
11:41:09.756;3.8900;3.9100
11:40:53.597;3.8900;3.9100
11:39:37.866;3.9000;3.9200
11:37:58.078;3.8900;3.9100
11:35:59.616;3.9000;3.9200
11:31:18.451;3.9000;3.9200
11:30:51.603;3.9000;3.9200
11:29:11.064;3.9100;3.9300
