Time;Bid;Ask
16:32:50.566;5.9600;5.9700
16:31:49.123;5.9700;5.9800
16:30:52.109;5.9600;5.9700
16:29:46.540;5.9900;6.0000
16:28:57.037;6.0000;6.0100
16:27:53.129;5.9500;5.9600
16:26:18.501;5.9500;5.9600
16:25:48.598;5.9400;5.9500
16:24:57.949;5.9500;5.9600
16:23:43.810;5.9200;5.9300
16:22:59.547;5.9400;5.9500
16:21:56.741;5.9400;5.9500
16:20:59.626;5.9700;5.9800
16:19:56.449;5.9600;5.9700
16:18:58.202;5.9200;5.9300
16:17:51.556;5.9500;5.9600
16:16:47.633;6.0000;6.0100
16:15:33.543;6.0000;6.0100
16:14:56.829;5.9800;5.9900
16:13:57.287;5.9600;5.9700
16:12:41.066;5.9200;5.9300
16:11:55.323;5.9100;5.9200
16:10:58.401;5.9100;5.9200
16:09:39.039;5.9000;5.9100
16:08:43.308;5.9200;5.9300
16:07:35.775;5.9200;5.9300
16:06:57.656;5.9200;5.9300
16:05:55.675;5.9500;5.9600
16:04:56.476;5.9600;5.9700
16:03:59.418;5.9700;5.9800
16:02:38.768;5.9600;5.9700
16:01:59.407;5.9800;5.9900
16:00:51.865;6.0100;6.0200
15:59:59.708;6.0200;6.0300
15:58:59.138;6.0400;6.0500
15:57:57.274;6.0100;6.0200
15:56:59.546;6.0700;6.0800
15:55:24.260;6.0600;6.0700
15:54:58.977;6.0900;6.1000
15:53:58.963;6.0600;6.0700
15:52:56.228;6.0600;6.0700
15:51:47.554;6.0700;6.0800
15:50:59.900;6.0800;6.0900
15:49:57.809;6.1000;6.1100
15:48:47.690;6.0900;6.1000
15:47:47.020;6.1000;6.1100
15:46:53.550;6.0600;6.0700
15:45:53.753;6.0200;6.0300
15:44:53.474;5.9900;6.0000
15:43:58.854;5.9600;5.9700
15:42:56.811;5.9800;5.9900
15:41:51.313;5.9700;5.9800
15:40:57.737;5.9800;5.9900
15:39:54.009;5.9800;5.9900
15:38:51.244;6.0300;6.0400
15:37:29.349;5.9700;5.9800
15:36:43.645;5.9600;5.9700
15:35:54.689;5.9300;5.9400
15:34:59.104;5.9200;5.9300
