Time;Bid;Ask
17:33:57.414;0.7050;0.7150
17:32:59.161;0.6900;0.7000
17:31:57.662;0.6750;0.6850
17:30:57.753;0.6680;0.6780
17:29:59.309;0.6690;0.6790
17:28:59.791;0.6850;0.6950
17:27:54.678;0.6840;0.6940
17:26:59.411;0.6860;0.6960
17:25:57.187;0.6760;0.6860
17:24:59.788;0.6780;0.6880
17:23:57.018;0.6880;0.6980
17:22:54.888;0.6770;0.6870
17:21:54.294;0.6990;0.7090
17:20:57.406;0.6990;0.7090
17:19:58.762;0.6900;0.7000
17:18:46.778;0.6930;0.7030
17:17:52.585;0.6850;0.6950
17:16:56.539;0.6750;0.6850
17:15:59.539;0.6880;0.6980
17:14:58.023;0.6730;0.6830
17:13:53.124;0.6430;0.6530
17:12:54.718;0.6410;0.6510
17:11:59.339;0.6280;0.6380
17:10:57.540;0.6380;0.6480
17:09:58.280;0.6440;0.6540
17:08:47.936;0.6240;0.6340
17:07:57.810;0.6320;0.6420
17:06:48.427;0.6370;0.6470
17:05:28.836;0.6360;0.6460
17:04:57.985;0.6360;0.6460
17:03:58.380;0.6310;0.6410
17:02:56.982;0.6310;0.6410
17:01:55.550;0.6300;0.6400
17:00:59.924;0.6200;0.6300
16:59:58.932;0.6360;0.6460
16:58:58.916;0.6300;0.6400
16:57:57.098;0.6630;0.6730
16:56:58.903;0.6540;0.6640
16:55:57.238;0.6520;0.6620
16:54:56.659;0.6400;0.6500
16:53:59.420;0.6470;0.6570
16:52:59.862;0.6410;0.6510
16:51:53.547;0.6360;0.6460
16:50:51.272;0.6320;0.6420
16:49:55.099;0.6290;0.6390
16:48:56.305;0.6260;0.6360
16:47:57.485;0.6080;0.6180
16:46:56.482;0.6030;0.6130
16:45:54.956;0.5840;0.5940
16:44:57.332;0.5790;0.5890
16:43:59.690;0.5730;0.5830
16:42:55.320;0.5730;0.5830
16:41:58.163;0.5720;0.5820
16:40:53.503;0.5700;0.5800
16:39:57.866;0.5830;0.5930
16:38:59.483;0.5930;0.6030
16:37:59.911;0.5810;0.5910
16:36:59.788;0.5710;0.5810
16:35:58.336;0.5680;0.5780
