Time;Bid;Ask
15:55:59.949;11.4610;11.4710
15:54:59.420;11.4970;11.5070
15:53:57.288;11.5070;11.5170
15:52:58.879;11.4530;11.4630
15:51:54.807;11.4680;11.4780
15:50:59.861;11.4490;11.4590
15:49:56.873;11.4140;11.4240
15:48:59.815;11.4040;11.4140
15:47:58.265;11.3940;11.4040
15:46:58.329;11.3790;11.3890
15:45:57.939;11.3550;11.3650
15:44:47.425;11.3500;11.3600
15:43:56.069;11.3300;11.3400
15:42:55.845;11.2910;11.3010
15:41:53.882;11.2710;11.2810
15:40:58.701;11.2460;11.2560
15:39:53.670;11.2510;11.2610
15:38:57.118;11.3100;11.3200
15:37:55.983;11.2710;11.2810
15:36:59.414;11.3100;11.3200
15:35:59.072;11.3300;11.3400
15:34:52.782;11.3400;11.3500
15:33:46.574;11.3890;11.3990
15:32:58.480;11.3940;11.4040
15:31:59.327;11.3550;11.3650
15:30:55.453;11.4090;11.4190
15:29:59.390;11.4010;11.4110
15:28:55.579;11.3970;11.4070
15:27:49.677;11.3920;11.4020
15:26:56.579;11.4360;11.4460
15:25:43.869;11.4560;11.4660
15:24:58.653;11.4560;11.4660
15:23:55.513;11.4170;11.4270
15:22:56.549;11.5000;11.5100
15:21:59.973;11.5000;11.5100
15:20:59.762;11.5250;11.5350
15:19:58.389;11.5350;11.5450
15:18:38.531;11.5250;11.5350
15:17:55.619;11.5250;11.5350
15:16:59.768;11.5640;11.5740
15:15:50.917;11.4990;11.5090
15:14:22.742;11.4600;11.4700
15:13:57.804;11.5140;11.5240
15:12:50.875;11.5380;11.5480
15:11:56.053;11.5580;11.5680
15:10:56.514;11.5580;11.5680
15:09:54.236;11.5360;11.5460
15:08:59.701;11.5190;11.5290
15:07:58.885;11.5380;11.5480
15:06:59.765;11.5240;11.5340
15:05:47.347;11.5430;11.5530
15:04:56.711;11.6120;11.6220
15:03:54.488;11.6420;11.6520
15:02:54.704;11.6710;11.6810
15:01:59.528;11.6760;11.6860
15:00:56.278;11.6420;11.6520
14:59:49.616;11.6510;11.6610
14:58:58.318;11.6270;11.6370
14:57:53.103;11.6220;11.6320
