Time;Bid;Ask
11:40:51.455;1.0300;1.0400
11:39:06.854;1.0300;1.0400
11:37:04.402;1.0200;1.0300
11:34:15.820;1.0100;1.0200
11:30:23.979;1.0100;1.0200
11:29:37.861;1.0000;1.0100
11:23:41.712;1.0000;1.0100
11:18:43.158;0.9900;1.0000
11:16:18.147;0.9800;0.9900
11:15:57.030;0.9900;1.0000
11:12:56.391;0.9800;0.9900
11:06:07.199;0.9900;1.0000
11:04:53.410;0.9800;0.9900
11:00:36.194;0.9800;0.9900
10:58:29.704;1.0000;1.0100
10:56:53.569;0.9900;1.0000
10:55:56.618;1.0000;1.0100
10:53:28.906;1.0000;1.0100
10:49:02.123;1.0100;1.0200
10:48:49.047;1.0000;1.0100
10:47:30.490;1.0000;1.0100
10:46:08.585;1.0100;1.0200
10:43:05.864;1.0000;1.0100
10:42:41.256;1.0100;1.0200
