Time;Bid;Ask
08:49:40.551;4.8500;4.8700
08:48:44.873;4.8000;4.8200
08:47:44.792;4.7300;4.7500
08:46:54.841;4.7100;4.7300
08:45:18.265;4.6600;4.6800
08:43:29.459;4.6500;4.6700
08:42:54.809;4.6400;4.6600
08:41:46.172;4.7400;4.7600
08:39:09.290;4.7100;4.7300
08:38:56.225;4.7200;4.7400
08:37:55.634;4.7200;4.7400
08:36:31.275;4.7700;4.7900
08:35:17.428;4.7100;4.7300
08:34:47.080;4.7400;4.7600
08:33:52.052;4.7800;4.8000
08:24:14.856;4.7800;4.8000
08:23:30.923;4.7800;4.8000
08:22:32.083;4.7800;4.8000
08:19:20.309;4.7700;4.7900
08:18:56.072;4.7800;4.8000
08:16:18.729;4.7700;4.7900
08:15:45.721;4.7700;4.7900
08:12:57.419;4.7800;4.8000
08:11:43.348;4.7800;4.8000
08:08:59.650;4.7800;4.8000
08:06:52.977;4.7900;4.8100
08:05:57.949;4.7800;4.8000
08:04:52.048;4.7900;4.8100
08:02:57.780;4.7900;4.8100
08:01:38.000;4.8000;4.8200
