Time;Bid;Ask
17:49:53.587;46.9830;47.0030
17:48:51.398;46.9930;47.0130
17:47:52.843;47.0320;47.0520
17:46:59.144;47.0170;47.0370
17:45:57.402;46.9930;47.0130
17:44:46.723;47.0270;47.0470
17:43:52.315;47.0170;47.0370
17:42:53.754;47.0030;47.0230
17:41:58.161;46.9780;46.9980
17:40:48.773;46.9980;47.0180
17:39:58.200;47.0170;47.0370
17:38:35.904;46.9880;47.0080
17:37:57.621;46.9580;46.9780
17:36:52.406;46.9180;46.9380
17:35:56.739;46.9330;46.9530
17:34:59.164;46.8930;46.9130
17:33:52.489;46.9080;46.9280
17:32:56.682;46.9380;46.9580
17:31:59.482;46.9580;46.9780
17:30:58.330;46.9730;46.9930
17:29:54.440;46.9530;46.9730
17:28:44.597;46.9580;46.9780
17:27:50.920;46.9780;46.9980
17:26:58.737;46.9980;47.0180
17:25:58.152;46.9780;46.9980
17:24:54.284;46.9630;46.9830
17:23:58.614;46.9580;46.9780
17:22:59.327;46.9830;47.0030
17:21:54.116;46.9830;47.0030
17:20:59.052;46.9980;47.0180
17:19:58.292;47.0220;47.0420
17:18:57.506;47.0820;47.1020
17:17:58.896;47.0470;47.0670
17:16:51.559;47.0670;47.0870
17:15:56.839;47.1220;47.1420
17:14:53.469;47.1070;47.1270
17:13:49.718;47.0970;47.1170
17:12:54.694;47.0570;47.0770
17:11:58.674;47.0370;47.0570
17:10:56.744;47.0620;47.0820
17:09:59.326;47.0920;47.1120
17:08:56.221;47.1220;47.1420
17:07:48.487;47.1570;47.1770
17:06:57.997;47.1520;47.1720
17:05:51.130;47.1370;47.1570
17:04:57.944;47.1320;47.1520
17:03:57.630;47.1170;47.1370
17:02:52.849;47.1120;47.1320
17:01:56.323;47.1120;47.1320
17:00:58.575;47.1020;47.1220
16:59:57.071;47.0870;47.1070
16:58:57.281;47.0970;47.1170
16:57:57.742;47.1120;47.1320
16:56:57.197;47.0670;47.0870
16:55:56.479;47.0370;47.0570
16:54:59.525;47.0130;47.0330
16:53:59.548;46.9880;47.0080
16:52:53.367;46.9880;47.0080
16:51:55.671;46.9680;46.9880
