Time;Bid;Ask
12:24:53.602;10.4400;10.4500
12:23:16.508;10.4500;10.4600
12:22:54.558;10.4600;10.4700
12:21:03.401;10.4600;10.4700
12:20:53.925;10.4700;10.4800
12:19:36.313;10.4600;10.4700
12:18:37.737;10.4700;10.4800
12:17:30.881;10.4700;10.4800
12:16:24.150;10.4700;10.4800
12:15:13.101;10.4600;10.4700
12:14:55.606;10.4700;10.4800
12:13:28.953;10.4700;10.4800
12:12:58.793;10.4600;10.4700
12:10:03.225;10.4700;10.4800
12:09:58.149;10.4800;10.4900
12:08:57.068;10.4800;10.4900
12:06:27.281;10.4800;10.4900
12:05:50.038;10.4600;10.4700
12:04:06.313;10.4700;10.4800
12:01:51.333;10.4600;10.4700
11:56:45.000;10.4800;10.4900
11:54:12.083;10.4700;10.4800
11:53:44.454;10.4600;10.4700
11:52:19.281;10.4500;10.4600
11:51:55.656;10.4400;10.4500
11:50:33.705;10.4400;10.4500
11:49:53.003;10.4500;10.4600
11:48:06.416;10.4500;10.4600
11:47:34.190;10.4400;10.4500
11:46:59.363;10.4400;10.4500
11:45:34.008;10.4400;10.4500
11:44:59.987;10.4600;10.4700
11:43:33.237;10.4700;10.4800
11:40:01.334;10.4700;10.4800
11:39:58.382;10.4600;10.4700
11:38:43.408;10.4600;10.4700
11:35:15.402;10.4700;10.4800
11:34:09.892;10.4600;10.4700
11:27:51.503;10.4700;10.4800
