Time;Bid;Ask
15:10:17.448;0.7500;0.7600
15:07:26.670;0.7600;0.7700
15:06:32.846;0.7700;0.7800
15:05:59.167;0.7600;0.7700
15:03:15.277;0.7700;0.7800
15:02:13.762;0.7800;0.7900
14:59:55.550;0.7700;0.7800
14:55:45.642;0.7800;0.7900
14:54:53.055;0.7800;0.7900
14:48:25.949;0.7700;0.7800
14:42:11.997;0.7700;0.7800
14:41:52.207;0.7600;0.7700
14:39:30.003;0.7600;0.7700
14:36:56.095;0.7700;0.7800
14:33:21.584;0.7600;0.7700
14:32:51.353;0.7700;0.7900
14:30:18.782;0.7600;0.7800
14:29:56.566;0.7700;0.7900
14:28:10.161;0.7600;0.7800
14:26:27.499;0.7600;0.7700
14:25:56.260;0.7700;0.7800
14:23:36.256;0.7600;0.7700
14:22:32.291;0.7700;0.7800
14:20:10.181;0.7600;0.7700
