Time;Bid;Ask
14:03:52.624;37.8250;37.8450
14:02:54.178;37.8150;37.8350
14:01:49.820;37.8250;37.8450
14:00:56.085;37.7850;37.8050
13:59:45.771;37.8000;37.8200
13:58:46.509;37.8100;37.8300
13:57:53.081;37.8200;37.8400
13:56:54.856;37.8450;37.8650
13:55:52.512;37.8100;37.8300
13:54:53.561;37.7350;37.7550
13:53:57.701;37.7600;37.7800
13:52:59.502;37.7550;37.7750
13:51:57.838;37.7400;37.7600
13:50:57.745;37.7150;37.7350
13:49:57.619;37.7450;37.7650
13:48:59.496;37.7650;37.7850
13:47:58.800;37.7000;37.7200
13:46:57.113;37.6950;37.7150
13:45:53.139;37.6900;37.7100
13:44:53.786;37.7000;37.7200
13:43:59.756;37.6800;37.7000
13:42:55.930;37.6950;37.7150
13:41:58.769;37.6950;37.7150
13:40:58.215;37.7150;37.7350
13:39:52.084;37.7000;37.7200
13:38:54.223;37.7100;37.7300
13:37:59.883;37.7150;37.7350
13:36:37.923;37.7000;37.7200
13:35:51.959;37.7050;37.7250
13:34:48.963;37.7000;37.7200
13:33:54.116;37.6900;37.7100
13:32:55.664;37.6800;37.7000
13:31:59.387;37.6600;37.6800
13:30:46.879;37.6450;37.6650
13:29:57.754;37.6550;37.6750
13:28:58.531;37.6600;37.6800
13:27:59.058;37.6450;37.6650
13:26:57.447;37.6550;37.6750
13:25:57.161;37.6600;37.6800
13:24:49.945;37.6500;37.6700
13:23:53.126;37.6600;37.6800
13:22:39.595;37.6650;37.6850
13:21:56.857;37.6550;37.6750
13:20:33.884;37.6450;37.6650
13:19:51.642;37.6350;37.6550
13:18:31.479;37.6350;37.6550
13:17:57.427;37.6450;37.6650
13:16:58.272;37.6700;37.6900
13:15:44.454;37.6250;37.6450
13:14:56.545;37.6450;37.6650
13:13:58.370;37.6150;37.6350
13:12:56.241;37.6250;37.6450
13:11:53.403;37.6450;37.6650
13:10:58.742;37.6700;37.6900
13:09:56.500;37.7150;37.7350
13:08:28.078;37.6950;37.7150
13:07:52.161;37.6700;37.6900
13:06:47.315;37.6650;37.6850
13:05:57.560;37.6300;37.6500
13:04:57.696;37.6800;37.7000
