Time;Bid;Ask
09:52:22.322;0.7800;0.0000
09:51:52.584;0.7800;0.0000
09:50:07.571;0.7700;0.0000
09:49:47.553;0.7800;0.0000
09:45:06.736;0.7700;0.0000
09:44:53.423;0.7800;0.0000
09:38:48.566;0.7700;0.0000
09:34:51.958;0.7700;0.0000
09:24:24.574;0.7800;0.0000
09:15:52.773;0.7800;0.0000
09:13:12.276;0.7800;0.0000
09:12:58.396;0.7800;0.0000
09:11:25.986;0.7800;0.0000
09:10:04.137;0.7800;0.0000
09:09:57.793;0.7700;0.0000
09:08:57.910;0.7700;0.0000
09:07:58.104;0.7800;0.0000
09:06:34.460;0.7700;0.0000
09:05:37.632;0.7700;0.0000
09:04:51.557;0.7700;0.0000
09:03:43.098;0.7800;0.0000
