Time;Bid;Ask
17:02:34.877;1.7500;1.7600
16:56:44.216;1.7500;1.7600
16:54:49.893;1.7500;1.7600
16:51:18.320;1.7600;1.7700
16:50:31.941;1.7600;1.7700
16:48:22.030;1.7600;1.7700
16:47:47.583;1.7600;1.7700
16:45:23.329;1.7700;1.7800
16:43:56.766;1.7800;1.7900
16:38:49.553;1.7800;1.7900
16:36:06.555;1.7700;1.7800
16:35:58.547;1.7800;1.7900
16:30:18.681;1.7700;1.7800
16:29:59.548;1.7800;1.7900
16:27:53.320;1.7700;1.7800
16:26:51.817;1.7600;1.7700
16:25:40.995;1.7600;1.7700
16:22:05.145;1.7600;1.7700
16:20:15.977;1.7700;1.7800
16:19:42.948;1.7600;1.7700
16:18:32.799;1.7600;1.7700
16:17:32.186;1.7500;1.7600
16:15:03.522;1.7600;1.7700
16:14:57.005;1.7500;1.7600
16:13:57.477;1.7500;1.7600
16:11:55.564;1.7400;1.7500
16:08:54.866;1.7400;1.7500
16:06:00.887;1.7400;1.7500
16:05:55.894;1.7500;1.7600
