Time;Bid;Ask
13:21:48.888;1.0800;0.0000
13:19:41.692;1.1000;0.0000
13:16:15.274;1.0800;0.0000
13:15:47.654;1.0800;0.0000
13:14:56.013;1.0700;0.0000
13:13:55.398;1.0700;0.0000
13:12:53.729;1.0700;0.0000
13:11:17.777;1.0900;0.0000
13:09:13.007;1.1000;0.0000
13:08:16.923;1.1100;0.0000
13:06:28.753;1.1100;0.0000
13:03:39.002;1.0900;0.0000
13:02:07.411;1.1000;0.0000
13:01:24.109;1.1100;0.0000
13:00:55.708;1.1000;0.0000
12:58:29.636;1.1300;0.0000
12:57:34.852;1.1300;0.0000
12:56:18.826;1.1300;0.0000
12:51:18.433;1.1200;0.0000
12:50:16.224;1.1300;0.0000
12:48:38.698;1.1100;0.0000
12:44:33.617;1.1000;0.0000
12:43:55.990;1.1100;0.0000
12:42:31.158;1.1100;0.0000
12:41:42.590;1.1200;0.0000
12:40:27.468;1.1400;0.0000
12:39:44.059;1.1500;0.0000
12:38:54.182;1.1500;0.0000
12:37:26.300;1.1400;0.0000
12:34:46.251;1.1300;0.0000
12:33:50.423;1.1400;0.0000
12:32:57.712;1.1500;0.0000
12:31:37.871;1.1700;0.0000
12:30:17.514;1.1600;0.0000
12:29:35.681;1.1500;0.0000
12:27:30.339;1.1700;0.0000
12:26:18.757;1.1600;0.0000
12:25:29.168;1.1700;0.0000
