Time;Bid;Ask
20:44:59.539;30.0840;30.0940
20:43:55.148;30.0880;30.0980
20:42:57.307;30.0690;30.0790
20:41:59.768;30.1170;30.1270
20:40:54.755;30.1130;30.1230
20:39:54.250;30.0870;30.0970
20:38:57.623;30.0950;30.1050
20:37:48.559;30.1040;30.1140
20:36:58.618;30.0800;30.0900
20:35:54.102;30.0880;30.0980
20:34:52.351;30.0950;30.1050
20:33:58.315;30.0640;30.0740
20:32:59.480;30.0500;30.0600
20:31:59.046;30.0400;30.0500
20:30:57.056;30.0160;30.0260
20:29:58.776;30.0100;30.0200
20:28:58.610;30.0430;30.0530
20:27:59.103;30.0490;30.0590
20:26:56.740;30.0760;30.0860
20:25:57.064;30.0700;30.0800
20:24:59.618;30.0690;30.0790
20:23:54.625;30.0640;30.0740
20:22:41.782;30.0340;30.0440
20:21:56.824;30.0490;30.0590
20:20:49.765;30.0460;30.0560
20:19:46.181;30.0300;30.0400
20:18:57.750;30.0300;30.0400
20:17:58.100;30.0010;30.0110
20:16:50.146;29.9920;30.0020
20:15:53.185;30.0060;30.0160
20:14:59.157;29.9770;29.9870
20:13:51.002;29.9630;29.9730
20:12:57.747;29.9770;29.9870
20:11:58.950;29.9490;29.9590
20:10:56.955;29.9970;30.0070
20:09:56.833;30.0260;30.0360
20:08:56.805;30.0010;30.0110
20:07:55.505;29.9630;29.9730
20:06:56.527;29.9580;29.9680
20:05:51.250;29.9680;29.9780
20:04:51.301;29.9490;29.9590
20:03:56.085;29.9730;29.9830
20:02:56.208;29.9820;29.9920
20:01:58.035;30.0010;30.0110
20:00:59.073;30.0160;30.0260
19:59:52.276;30.0300;30.0400
19:58:52.257;30.0110;30.0210
19:57:51.966;29.9920;30.0020
19:56:59.040;29.9870;29.9970
19:55:55.218;29.9970;30.0070
19:54:48.850;30.0010;30.0110
19:53:58.394;30.0060;30.0160
19:52:57.669;29.9920;30.0020
19:51:58.279;30.0210;30.0310
19:50:59.397;30.0060;30.0160
19:49:46.976;30.0210;30.0310
19:48:50.864;30.0400;30.0500
19:47:58.513;30.0210;30.0310
19:46:54.033;30.0110;30.0210
19:45:58.280;29.9630;29.9730
