Time;Bid;Ask
17:13:56.987;11.6540;11.6740
17:12:50.822;11.6140;11.6340
17:11:40.791;11.5990;11.6190
17:10:59.569;11.6190;11.6390
17:09:51.214;11.6440;11.6640
17:08:59.430;11.6740;11.6940
17:07:59.579;11.7030;11.7230
17:06:48.079;11.6980;11.7180
17:05:59.982;11.6840;11.7040
17:04:55.879;11.6790;11.6990
17:03:59.526;11.6740;11.6940
17:02:55.534;11.6690;11.6890
17:01:54.260;11.6690;11.6890
17:00:56.826;11.6490;11.6690
16:59:55.729;11.6390;11.6590
16:58:59.291;11.6440;11.6640
16:57:55.391;11.6640;11.6840
16:56:55.504;11.6190;11.6390
16:55:58.725;11.5890;11.6090
16:54:52.776;11.5590;11.5790
16:53:47.094;11.5390;11.5590
16:52:56.255;11.5390;11.5590
16:51:58.077;11.5090;11.5290
16:50:55.642;11.5140;11.5340
16:49:57.978;11.5840;11.6040
16:48:56.999;11.5890;11.6090
16:47:55.809;11.5940;11.6140
16:46:38.406;11.5890;11.6090
16:45:57.866;11.5940;11.6140
16:44:59.428;11.6240;11.6440
16:43:58.865;11.5940;11.6140
16:42:53.607;11.5990;11.6190
16:41:56.791;11.5640;11.5840
16:40:57.046;11.5790;11.5990
16:39:45.787;11.5890;11.6090
16:38:57.348;11.5590;11.5790
16:37:45.205;11.5390;11.5590
16:36:56.818;11.5190;11.5390
16:35:53.336;11.4890;11.5090
16:34:59.094;11.4440;11.4640
16:33:49.119;11.4090;11.4290
16:32:48.628;11.4290;11.4490
16:31:58.741;11.4190;11.4390
16:30:59.115;11.4690;11.4890
16:29:48.553;11.4590;11.4790
16:28:59.553;11.4590;11.4790
16:27:59.933;11.4390;11.4590
16:26:56.998;11.4690;11.4890
16:25:57.671;11.4590;11.4790
16:24:59.721;11.4690;11.4890
16:23:49.775;11.4290;11.4490
16:22:57.603;11.4640;11.4840
16:21:58.884;11.4290;11.4490
16:20:57.846;11.4240;11.4440
16:19:58.792;11.4090;11.4290
16:18:56.424;11.3690;11.3890
16:17:58.035;11.4040;11.4240
16:16:50.373;11.4490;11.4690
16:15:50.836;11.4090;11.4290
