Time;Bid;Ask
17:05:12.515;0.1300;0.0000
17:04:51.388;0.1200;0.0000
17:03:44.640;0.1200;0.0000
17:01:58.830;0.1300;0.0000
17:00:39.165;0.1200;0.0000
16:55:12.160;0.1200;0.0000
16:52:17.866;0.1100;0.0000
16:50:50.379;0.1200;0.0000
16:49:58.191;0.1200;0.0000
16:44:25.095;0.1100;0.0000
16:42:20.114;0.1200;0.0000
16:41:43.569;0.1200;0.0000
16:37:17.728;0.1200;0.0000
16:36:50.068;0.1100;0.0000
16:35:51.617;0.1200;0.0000
16:34:41.471;0.1200;0.0000
16:32:00.340;0.1100;0.0000
16:31:50.485;0.1200;0.0000
16:28:52.582;0.1100;0.0000
16:24:30.262;0.1100;0.0000
16:21:58.433;0.1100;0.0000
16:20:39.902;0.1100;0.0000
16:19:33.722;0.1200;0.0000
16:17:58.182;0.1200;0.0000
16:15:01.387;0.1100;0.0000
16:14:10.843;0.1100;0.0000
16:13:34.988;0.1100;0.0000
