Time;Bid;Ask
09:32:59.557;10.5220;10.5420
09:31:51.340;10.5570;10.5770
09:30:53.541;10.5770;10.5970
09:29:48.691;10.5870;10.6070
09:28:40.399;10.6170;10.6370
09:27:59.165;10.6070;10.6270
09:26:43.931;10.5970;10.6170
09:25:53.855;10.5870;10.6070
09:24:47.626;10.6360;10.6560
09:23:50.747;10.6660;10.6860
09:22:57.046;10.6710;10.6910
09:21:57.315;10.6560;10.6760
09:20:38.230;10.5970;10.6170
09:19:59.954;10.5970;10.6170
09:18:38.862;10.6450;10.6650
09:17:42.266;10.6350;10.6550
09:16:46.821;10.6150;10.6350
09:15:59.263;10.5950;10.6150
09:14:53.087;10.6550;10.6750
09:13:59.990;10.6650;10.6850
09:12:45.883;10.6350;10.6550
09:11:45.809;10.6150;10.6350
09:10:35.258;10.6450;10.6650
09:09:55.134;10.6250;10.6450
09:08:59.809;10.5460;10.5660
09:07:55.929;10.5660;10.5860
09:06:56.131;10.4760;10.4960
09:05:56.331;10.4060;10.4260
09:04:55.699;10.4360;10.4560
09:03:58.989;10.3860;10.4060
09:02:57.078;10.4210;10.4410
09:01:58.638;10.4560;10.4760
09:00:59.485;10.3060;10.3260
08:59:58.454;10.3160;10.3360
08:58:04.352;10.2470;10.2670
08:57:58.886;10.2570;10.2770
08:56:41.646;10.2470;10.2670
08:55:55.412;10.2370;10.2570
08:54:51.978;10.2020;10.2220
08:53:19.330;10.2470;10.2670
08:51:03.175;10.2470;10.2670
08:50:53.520;10.2670;10.2870
08:49:35.848;10.2570;10.2770
08:48:46.770;10.2420;10.2620
08:47:44.688;10.2670;10.2870
08:46:40.215;10.2470;10.2670
08:45:59.432;10.2520;10.2720
08:44:58.353;10.2370;10.2570
08:43:44.092;10.2320;10.2520
08:42:24.528;10.2370;10.2570
08:41:45.641;10.2320;10.2520
08:40:27.044;10.2170;10.2370
08:39:09.698;10.2120;10.2320
08:38:48.228;10.2070;10.2270
08:37:56.672;10.1920;10.2120
08:36:20.575;10.1970;10.2170
08:35:25.141;10.1920;10.2120
