Time;Bid;Ask
09:20:23.070;3.8500;3.8600
09:19:59.422;3.8900;3.9000
09:18:59.860;3.8300;3.8400
09:17:48.006;3.8400;3.8500
09:16:55.575;3.8300;3.8400
09:15:47.513;3.8000;3.8100
09:14:55.442;3.8000;3.8100
09:13:39.568;3.8400;3.8500
09:12:53.358;3.9200;3.9300
09:11:44.910;3.9200;3.9300
09:10:40.177;3.8800;3.8900
09:09:41.714;3.8800;3.8900
09:08:58.314;3.9000;3.9100
09:07:44.034;3.8600;3.8700
09:06:52.675;3.9000;3.9100
09:05:58.997;3.9600;3.9700
09:04:54.661;4.0100;4.0200
09:03:47.014;3.9800;3.9900
09:01:16.854;4.0100;4.0200
08:41:40.061;4.0700;0.0000
08:38:02.598;4.0800;0.0000
08:37:14.646;4.0900;0.0000
08:31:59.682;4.0800;0.0000
08:30:38.529;4.0700;0.0000
08:29:15.213;4.0800;0.0000
08:27:14.963;4.0700;0.0000
08:25:49.739;4.0800;0.0000
08:24:48.055;4.0800;0.0000
08:23:00.584;4.0800;0.0000
