Time;Bid;Ask
17:09:32.129;5.3200;5.3300
17:05:23.703;5.3300;5.3400
17:04:57.479;5.3400;5.3500
17:03:39.717;5.3400;5.3500
17:00:33.432;5.3200;5.3300
16:59:53.359;5.3100;5.3200
16:58:48.000;5.3200;5.3300
16:57:57.214;5.3300;5.3400
16:54:54.735;5.3200;5.3300
16:51:08.157;5.3200;5.3300
16:50:52.627;5.3200;5.3300
16:49:08.368;5.3000;5.3100
16:48:55.110;5.3000;5.3100
16:47:08.474;5.3100;5.3200
16:46:54.713;5.3200;5.3300
16:45:15.505;5.3200;5.3300
16:43:48.620;5.3300;5.3400
16:41:07.948;5.3300;5.3400
16:40:50.230;5.3300;5.3400
16:39:43.071;5.3100;5.3200
16:38:43.499;5.3100;5.3200
16:37:19.984;5.3200;5.3300
16:36:35.835;5.3100;5.3200
16:35:35.307;5.2900;5.3000
16:34:00.544;5.2900;5.3000
16:33:57.804;5.3000;5.3100
16:32:25.241;5.2900;5.3000
16:31:52.572;5.3000;5.3100
16:29:42.681;5.3100;5.3200
16:28:56.953;5.3100;5.3200
16:27:16.172;5.3200;5.3300
16:26:58.672;5.3300;5.3400
16:25:48.442;5.3400;5.3500
16:24:25.543;5.3300;5.3400
16:23:03.486;5.3400;5.3500
16:22:47.632;5.3500;5.3600
16:19:11.254;5.3600;5.3700
16:18:54.026;5.3600;5.3700
16:17:42.546;5.3700;5.3800
16:16:23.781;5.3800;5.3900
16:15:45.327;5.3800;5.3900
16:13:38.305;5.3800;5.3900
16:12:22.202;5.3700;5.3800
16:11:55.239;5.3700;5.3800
