Time;Bid;Ask
20:20:49.731;16.9100;16.9200
20:19:35.147;16.9300;16.9400
20:18:15.719;16.9300;16.9400
20:17:04.962;16.9300;16.9400
20:16:30.802;16.9400;16.9500
20:15:59.798;16.9500;16.9600
20:14:50.711;16.9300;16.9400
20:13:50.980;16.9100;16.9200
20:12:57.726;16.9200;16.9300
20:11:58.919;16.9000;16.9100
20:10:56.925;16.9500;16.9600
20:09:56.802;16.9400;16.9500
20:08:50.834;16.9200;16.9300
20:07:51.084;16.9000;16.9100
20:06:54.478;16.9100;16.9200
20:05:39.493;16.9400;16.9500
20:04:57.090;16.9400;16.9500
20:03:56.063;16.9500;16.9600
20:02:58.284;16.9300;16.9400
20:01:53.686;16.9200;16.9300
20:00:55.027;16.8900;16.9000
19:59:52.245;16.8900;16.9000
19:58:46.891;16.8800;16.8900
19:57:46.722;16.8700;16.8800
19:55:46.008;16.8800;16.8900
19:54:16.591;16.8800;16.8900
19:53:41.184;16.8900;16.9000
19:52:50.701;16.8800;16.8900
19:51:49.749;16.9100;16.9200
19:50:57.506;16.9100;16.9200
19:49:39.101;16.9300;16.9400
19:48:50.842;16.9500;16.9600
19:47:53.905;16.9400;16.9500
19:46:50.765;16.9400;16.9500
19:45:58.249;16.9000;16.9100
19:44:55.360;16.9100;16.9200
19:43:46.783;16.9100;16.9200
19:42:32.936;16.9100;16.9200
19:41:54.093;16.9100;16.9200
19:40:58.226;16.8900;16.9000
19:39:54.875;16.8800;16.8900
19:38:56.856;16.8800;16.8900
19:37:35.305;16.8600;16.8700
19:36:58.580;16.8900;16.9000
19:35:56.790;16.9000;16.9100
19:34:16.972;16.8800;16.8900
19:33:18.150;16.8700;16.8800
19:32:53.901;16.8600;16.8700
19:31:56.770;16.8600;16.8700
19:30:34.965;16.8600;16.8700
19:29:02.579;16.8500;16.8600
19:28:58.844;16.8600;16.8700
19:27:54.713;16.8600;16.8700
19:26:23.728;16.8700;16.8800
19:25:31.797;16.8800;16.8900
19:24:50.441;16.8700;16.8800
19:23:58.191;16.8800;16.8900
19:22:45.677;16.8800;16.8900
