Time;Bid;Ask
11:21:34.221;12.0690;12.0890
11:20:59.051;12.0390;12.0590
11:19:36.004;12.0440;12.0640
11:18:54.311;12.0360;12.0560
11:17:30.639;12.0180;12.0380
11:16:58.563;12.0080;12.0280
11:15:57.999;11.9900;12.0100
11:14:36.615;12.0000;12.0200
11:13:55.866;11.9660;11.9860
11:12:54.560;11.9640;11.9840
11:11:51.773;11.9890;12.0090
11:10:47.041;11.9800;12.0000
11:09:58.423;11.9570;11.9770
11:08:53.928;11.9680;11.9880
11:07:44.783;11.9670;11.9870
11:06:57.991;11.9550;11.9750
11:05:59.268;11.9640;11.9840
11:04:54.537;11.9260;11.9460
11:03:48.483;11.8950;11.9150
11:02:58.892;11.8910;11.9110
11:01:53.414;11.9360;11.9560
11:00:59.992;11.9280;11.9480
10:59:56.807;11.9280;11.9480
10:58:48.803;11.9420;11.9620
10:57:56.750;11.9330;11.9530
10:56:55.048;11.9520;11.9720
10:55:41.837;11.9600;11.9800
10:54:38.137;11.9530;11.9730
10:53:59.520;11.9340;11.9540
10:52:53.816;11.9930;12.0130
10:51:53.655;11.9960;12.0160
10:50:44.195;12.0310;12.0510
10:49:58.421;12.0300;12.0500
10:48:54.230;12.0400;12.0600
10:47:56.241;12.0170;12.0370
10:46:35.632;12.0140;12.0340
10:45:58.386;11.9940;12.0140
10:44:45.647;11.9830;12.0030
10:43:56.147;12.0140;12.0340
10:42:56.523;11.9890;12.0090
10:41:56.679;11.9870;12.0070
10:40:52.968;11.9980;12.0180
10:39:55.437;11.9920;12.0120
10:38:48.890;11.9830;12.0030
10:37:58.153;12.0200;12.0400
10:36:52.703;12.0210;12.0410
10:35:59.295;11.9850;12.0050
10:34:32.546;12.0010;12.0210
10:33:57.352;12.0140;12.0340
10:32:59.406;12.0190;12.0390
10:31:54.437;11.9880;12.0080
10:30:59.088;11.9970;12.0170
10:29:10.816;11.9600;11.9800
10:28:43.324;11.9620;11.9820
10:27:51.102;11.9540;11.9740
10:26:24.236;11.9870;12.0070
10:25:53.521;12.0330;12.0530
10:24:55.117;12.0560;12.0760
10:23:56.263;12.0500;12.0700
