Time;Bid;Ask
11:22:47.658;3.2800;3.3100
11:21:43.819;3.2700;3.3000
11:18:55.515;3.2600;3.2900
11:17:56.613;3.2700;3.3000
11:16:25.841;3.2600;3.2900
11:15:56.613;3.2600;3.2900
11:12:56.948;3.2600;3.2900
11:10:25.257;3.2600;3.2900
11:09:54.813;3.2700;3.3000
11:08:20.624;3.2700;3.3000
11:07:28.501;3.2600;3.2900
11:05:16.136;3.2500;3.2800
11:04:56.173;3.2500;3.2800
11:03:55.663;3.2600;3.2900
11:02:54.312;3.2600;3.2900
10:58:19.436;3.2600;3.2900
10:56:12.643;3.2700;3.3000
10:55:36.097;3.2800;3.3100
10:54:54.793;3.2800;3.3100
10:53:59.977;3.2800;3.3100
10:52:03.260;3.2800;3.3100
10:49:14.236;3.2900;3.3200
10:47:49.731;3.2900;3.3200
10:46:55.819;3.3000;3.3300
10:45:39.027;3.2900;3.3200
10:44:58.240;3.2900;3.3200
10:43:37.560;3.3000;3.3300
10:42:11.631;3.3100;3.3400
10:38:04.200;3.3100;3.3400
10:37:58.921;3.3100;3.3400
10:35:17.992;3.3100;3.3400
10:34:10.319;3.3100;3.3400
10:29:11.031;3.3100;3.3400
10:28:47.144;3.3200;3.3500
