Time;Bid;Ask
11:42:02.186;4.7800;4.8000
11:41:12.978;4.7700;4.7900
11:40:03.880;4.7800;4.8000
11:39:53.987;4.7700;4.7900
11:38:59.838;4.7700;4.7900
11:37:57.993;4.7800;4.8000
11:32:58.559;4.7700;4.7900
11:31:58.527;4.7700;4.7900
11:29:35.105;4.7800;4.8000
11:28:20.107;4.7700;4.7900
11:23:50.922;4.7600;4.7800
11:17:24.980;4.7600;4.7800
11:12:46.089;4.7600;4.7800
11:07:38.765;4.7500;4.7700
11:06:36.338;4.7500;4.7700
11:05:35.346;4.7500;4.7700
11:04:50.195;4.7500;4.7700
11:03:58.044;4.7600;4.7800
11:01:16.837;4.7500;4.7700
11:00:43.844;4.7400;4.7600
10:58:44.751;4.7300;4.7500
10:57:57.840;4.7300;4.7500
10:56:37.679;4.7200;4.7400
10:52:11.378;4.7300;4.7500
10:49:35.555;4.7400;4.7600
10:48:16.284;4.7400;4.7600
10:47:12.064;4.7500;4.7700
10:46:19.144;4.7500;4.7700
10:44:22.745;4.7400;4.7600
