Time;Bid;Ask
09:37:38.096;0.4630;0.4730
09:36:35.550;0.4640;0.4740
09:35:50.388;0.4640;0.4740
09:34:06.336;0.4650;0.4750
09:33:53.515;0.4660;0.4760
09:32:51.243;0.4670;0.4770
09:31:58.811;0.4680;0.4780
09:30:55.679;0.4670;0.4770
09:29:20.155;0.4660;0.4760
09:28:30.150;0.4680;0.4780
09:27:57.211;0.4670;0.4770
09:26:36.063;0.4690;0.4790
09:25:27.220;0.4690;0.4790
09:24:45.505;0.4710;0.4810
09:23:56.252;0.4720;0.4820
09:22:52.009;0.4720;0.4820
09:21:47.090;0.4710;0.4810
09:20:10.368;0.4700;0.4800
09:19:11.172;0.4710;0.4810
09:18:53.929;0.4720;0.4820
09:17:44.505;0.4720;0.4820
09:16:42.676;0.4740;0.4840
09:15:57.453;0.4730;0.4830
09:14:51.683;0.4760;0.4860
09:13:35.665;0.4760;0.4860
09:12:52.316;0.4750;0.4850
09:11:58.079;0.4760;0.4860
09:10:51.171;0.4770;0.4870
09:09:53.198;0.4800;0.4900
09:08:57.919;0.4790;0.4890
09:07:37.398;0.4770;0.4870
09:06:45.397;0.4760;0.4860
09:05:40.741;0.4740;0.4840
09:04:54.353;0.4770;0.4870
09:03:36.447;0.4770;0.4870
09:02:55.645;0.4760;0.4860
09:01:57.442;0.4790;0.4890
09:00:49.215;0.4760;0.4860
08:59:57.640;0.4780;0.4880
08:58:02.201;0.4770;0.4870
08:57:48.233;0.4780;0.4880
08:55:51.558;0.4790;0.4890
08:53:18.151;0.4770;0.4870
08:51:48.279;0.4770;0.4870
08:50:58.967;0.4770;0.4870
08:49:53.786;0.4770;0.4870
08:48:35.837;0.4780;0.4880
08:47:54.924;0.4800;0.4900
08:46:48.084;0.4800;0.4900
08:45:54.599;0.4810;0.4910
08:44:50.443;0.4790;0.4890
08:43:21.404;0.4780;0.4880
08:42:23.469;0.4780;0.4880
08:41:50.595;0.4770;0.4870
08:40:38.332;0.4760;0.4860
08:39:27.871;0.4760;0.4860
