Time;Bid;Ask
15:20:47.457;0.3700;0.3800
15:19:49.112;0.3800;0.3900
15:18:46.546;0.3800;0.3900
15:16:26.664;0.3700;0.3800
15:13:27.174;0.3800;0.3900
15:11:40.897;0.3800;0.3900
15:07:24.112;0.3700;0.3800
15:05:17.918;0.3700;0.3800
15:04:39.674;0.3800;0.3900
15:03:48.725;0.3800;0.3900
15:02:48.344;0.3700;0.3800
15:01:43.192;0.3800;0.3900
15:00:58.429;0.3800;0.3900
14:56:04.117;0.3800;0.3900
14:55:28.177;0.3900;0.4000
14:54:58.589;0.3900;0.4000
14:51:57.049;0.3900;0.4000
14:50:34.379;0.3800;0.3900
14:48:54.727;0.3900;0.4000
14:47:41.051;0.3900;0.4000
14:46:56.486;0.3800;0.3900
14:45:54.729;0.3800;0.3900
14:40:17.896;0.3900;0.4000
14:36:24.092;0.3900;0.4000
14:35:48.888;0.3900;0.4000
14:33:50.220;0.4000;0.4100
14:32:27.911;0.4000;0.4200
14:31:57.440;0.3900;0.4100
14:30:13.989;0.4000;0.4200
