Time;Bid;Ask
18:00:57.508;28.7400;28.7500
17:59:55.531;28.6800;28.6900
17:58:59.052;28.7500;28.7600
17:57:55.293;28.7300;28.7400
17:56:57.618;28.5600;28.5700
17:55:57.248;28.5100;28.5200
17:54:58.629;28.5500;28.5600
17:53:56.968;28.5300;28.5400
17:52:57.735;28.5100;28.5200
17:51:59.719;28.2100;28.2200
17:50:59.972;28.3400;28.3500
17:49:58.797;28.3900;28.4000
17:48:57.213;28.3200;28.3300
17:47:58.787;28.3100;28.3200
17:46:57.964;28.0700;28.0800
17:45:59.847;28.1900;28.2000
17:44:57.884;28.3600;28.3700
17:43:55.277;28.3700;28.3800
17:42:59.501;28.2400;28.2500
17:41:54.748;28.3300;28.3400
17:40:58.158;28.3500;28.3600
17:39:57.184;28.4900;28.5000
17:38:58.833;28.2000;28.2100
17:37:56.498;28.1900;28.2000
17:36:59.985;28.1300;28.1400
17:35:59.416;28.2700;28.2800
17:34:54.827;27.9700;27.9800
17:33:58.919;27.9900;28.0000
17:32:59.685;28.1400;28.1500
17:31:58.436;28.0700;28.0800
17:30:53.584;28.1100;28.1200
17:29:57.184;28.2800;28.2900
17:28:59.267;28.2300;28.2400
17:27:58.985;28.3300;28.3400
17:26:57.482;28.3600;28.3700
17:25:57.397;28.2000;28.2100
17:24:59.512;28.2800;28.2900
17:23:57.580;28.4800;28.4900
17:22:54.843;28.7600;28.7700
17:21:56.444;28.9400;28.9500
17:20:57.764;28.7300;28.7400
17:19:54.725;28.7000;28.7100
17:18:56.389;28.8000;28.8100
17:17:57.904;28.7100;28.7200
17:16:57.980;28.7100;28.7200
17:15:59.362;29.2400;29.2500
17:14:57.051;29.2500;29.2600
17:13:57.627;29.2200;29.2300
17:12:57.118;29.0200;29.0300
17:11:57.692;29.0700;29.0800
17:10:55.530;29.0800;29.0900
17:09:57.586;28.9200;28.9300
17:08:54.511;29.6900;29.7000
17:07:56.200;29.7800;29.7900
17:06:56.952;29.7000;29.7100
17:05:54.073;29.8200;29.8300
17:04:56.590;29.8200;29.8300
17:03:59.888;29.5600;29.5700
17:02:56.280;29.3800;29.3900
