Time;Bid;Ask
10:26:24.264;2.7000;2.7200
10:22:01.215;2.6900;2.7100
10:16:02.818;2.6800;2.7000
10:12:38.175;2.6900;2.7100
10:11:32.809;2.6800;2.7000
10:10:49.348;2.6800;2.7000
10:09:22.659;2.6900;2.7100
10:02:57.356;2.6800;2.7000
10:00:58.629;2.6800;2.7000
09:57:24.129;2.6900;2.7100
09:56:22.000;2.6800;2.7000
09:55:28.402;2.6900;2.7100
09:46:20.710;2.6800;2.7000
09:45:50.650;2.6900;2.7100
09:41:08.220;2.6800;2.7000
09:40:56.880;2.6900;2.7100
09:37:12.797;2.6900;2.7100
09:34:45.719;2.6800;2.7000
09:30:32.257;2.6900;2.7100
09:28:35.980;2.6800;2.7000
