Time;Bid;Ask
11:13:13.652;0.3800;0.4000
11:12:55.129;0.3700;0.3900
11:07:25.627;0.3800;0.4000
11:04:52.629;0.3700;0.3900
11:00:03.868;0.3600;0.3800
10:59:49.079;0.3700;0.3900
10:56:26.843;0.3600;0.3800
10:55:31.711;0.3700;0.3900
10:53:55.412;0.3600;0.3800
10:52:15.401;0.3500;0.3700
10:44:16.230;0.3600;0.3800
10:43:54.459;0.3600;0.3800
10:38:28.886;0.3900;0.4100
10:36:29.113;0.3800;0.4000
10:35:51.212;0.3800;0.4000
10:34:16.887;0.3800;0.4000
10:33:57.917;0.3800;0.4000
10:32:52.442;0.3800;0.4000
10:29:06.587;0.4000;0.4200
10:26:33.440;0.4100;0.4300
10:20:25.896;0.4000;0.4200
10:18:25.768;0.4100;0.4300
10:17:16.916;0.4100;0.4300
