Time;Bid;Ask
13:01:28.709;42.1800;42.2700
13:00:44.298;42.1800;42.2700
12:59:48.129;42.1500;42.2400
12:58:52.874;42.1500;42.2400
12:57:47.205;42.1600;42.2500
12:56:15.752;42.1500;42.2400
12:55:10.512;42.1600;42.2500
12:54:55.687;42.1300;42.2200
12:53:59.045;42.1200;42.2100
12:52:33.227;42.1300;42.2200
12:49:28.906;42.1100;42.2000
12:48:37.998;42.0800;42.1700
12:47:48.368;42.0900;42.1800
12:46:17.351;42.1000;42.1900
12:45:39.710;42.1000;42.1900
12:44:39.700;42.0900;42.1800
12:43:53.374;42.0900;42.1800
12:42:54.664;42.1100;42.2000
12:41:55.338;42.0900;42.1800
12:40:07.637;42.1500;42.2400
12:39:59.032;42.1400;42.2300
12:38:56.036;42.1800;42.2700
12:37:47.178;42.1900;42.2800
12:36:04.620;42.2000;42.2900
12:35:47.793;42.2200;42.3100
12:34:58.855;42.2200;42.3100
12:33:39.340;42.2200;42.3100
12:32:59.431;42.2200;42.3100
12:31:42.124;42.2100;42.3000
12:30:12.154;42.2000;42.2900
12:29:57.729;42.1900;42.2800
12:28:56.079;42.1900;42.2800
12:26:55.594;42.1600;42.2500
12:25:52.066;42.1600;42.2500
12:24:46.173;42.1600;42.2500
12:22:40.513;42.1500;42.2400
12:21:55.024;42.1600;42.2500
12:20:51.326;42.1500;42.2400
12:19:44.345;42.1500;42.2400
12:18:52.443;42.1800;42.2700
12:17:28.644;42.1000;42.1900
12:16:48.362;42.1200;42.2100
12:15:12.883;42.1200;42.2100
12:14:48.922;42.1100;42.2000
12:13:41.966;42.0900;42.1800
12:12:55.663;42.0800;42.1700
12:11:46.375;42.1000;42.1900
12:10:53.984;42.1000;42.1900
12:08:27.241;42.1600;42.2500
12:07:41.239;42.1600;42.2500
12:06:31.132;42.1800;42.2700
12:05:48.577;42.1000;42.1900
12:04:33.078;42.1000;42.1900
12:03:33.578;42.1400;42.2300
