Time;Bid;Ask
09:26:17.823;1.0500;1.0600
09:25:19.713;1.0500;1.0600
09:24:59.646;1.0400;1.0500
09:23:55.091;1.0300;1.0400
09:22:49.994;1.0300;1.0400
09:21:57.187;1.0300;1.0400
09:20:44.371;1.0400;1.0500
09:19:53.401;1.0400;1.0500
09:17:42.180;1.0300;1.0400
09:16:53.549;1.0100;1.0200
09:15:54.178;1.0200;1.0300
09:14:52.968;1.0000;1.0100
09:13:37.052;1.0000;1.0100
09:12:53.558;1.0100;1.0200
09:11:28.295;1.0000;1.0100
09:10:46.292;0.9900;1.0000
09:09:54.886;0.9700;0.9800
09:08:59.583;0.9800;0.9900
09:07:47.684;0.9900;1.0000
09:06:46.935;1.0000;1.0100
09:05:38.538;1.0200;1.0300
09:00:06.320;1.0000;1.0100
