Time;Bid;Ask
14:06:51.221;27.9140;27.9240
14:05:57.127;27.9280;27.9380
14:04:57.907;27.9090;27.9190
14:03:54.063;27.9040;27.9140
14:02:59.984;27.9000;27.9100
14:01:58.409;27.9330;27.9430
14:00:54.232;27.9910;28.0010
13:59:49.064;27.9720;27.9820
13:58:41.531;27.9760;27.9860
13:57:54.161;27.9810;27.9910
13:56:57.777;27.9710;27.9810
13:55:58.125;27.9920;28.0020
13:54:55.582;28.0580;28.0680
13:53:49.690;28.0000;28.0100
13:52:57.943;28.0000;28.0100
13:51:59.666;28.0100;28.0200
13:50:59.617;28.0290;28.0390
13:49:56.197;27.9430;27.9530
13:48:57.916;27.9240;27.9340
13:47:57.337;27.9620;27.9720
13:46:59.486;27.9970;28.0070
13:45:57.713;28.0240;28.0340
13:44:52.186;28.0510;28.0610
13:43:56.072;28.0550;28.0650
13:42:58.717;28.0140;28.0240
13:41:57.006;28.0060;28.0160
13:40:57.105;28.0730;28.0830
13:39:56.053;28.0980;28.1080
13:38:57.910;28.0360;28.0460
13:37:58.784;28.0150;28.0250
13:36:36.780;28.0580;28.0680
13:35:53.945;28.0680;28.0780
13:34:58.592;28.0770;28.0870
13:33:56.989;28.1010;28.1110
13:32:47.729;28.0870;28.0970
13:31:55.523;28.1250;28.1350
13:30:44.737;28.2020;28.2120
13:29:55.941;28.1920;28.2020
13:28:53.363;28.2020;28.2120
13:27:57.829;28.2260;28.2360
13:26:56.162;28.2120;28.2220
13:25:58.104;28.2120;28.2220
13:24:59.922;28.2120;28.2220
13:23:55.129;28.1830;28.1930
13:22:56.130;28.1920;28.2020
13:21:59.153;28.1830;28.1930
13:20:57.616;28.1880;28.1980
13:19:55.968;28.1730;28.1830
13:18:57.372;28.1730;28.1830
13:17:56.362;28.1730;28.1830
13:16:59.354;28.1160;28.1260
13:15:54.788;28.2120;28.2220
13:14:54.605;28.1400;28.1500
13:13:56.938;28.1060;28.1160
13:12:57.717;28.1360;28.1460
13:11:58.743;28.0770;28.0870
13:10:59.899;28.0720;28.0820
13:09:57.863;28.0290;28.0390
13:08:50.327;28.0300;28.0400
