Time;Bid;Ask
09:24:39.591;9.8700;10.0900
09:23:30.211;9.8700;10.0900
09:22:25.396;9.8700;10.0900
09:21:55.632;9.8700;10.0900
09:20:59.764;9.8800;10.1000
09:18:27.802;9.8600;10.0800
09:16:04.568;9.8600;10.0800
09:15:28.003;9.8600;10.0800
09:14:51.470;9.8600;10.0800
09:12:30.493;9.8600;10.0800
09:03:38.961;9.8600;10.0800
09:01:54.107;9.8700;10.0900
08:55:54.721;9.8600;10.0800
08:46:08.376;9.8600;10.0800
08:39:27.649;9.8500;10.0700
08:38:23.165;9.8600;10.0800
08:37:38.383;9.8600;10.0800
08:35:13.344;9.8500;10.0700
08:32:36.769;9.8600;10.0800
08:30:26.519;9.8500;10.0700
