Time;Bid;Ask
13:20:46.956;21.0200;21.1000
13:19:59.400;21.0400;21.1200
13:18:52.781;21.1100;21.1900
13:17:53.900;21.1200;21.2000
13:16:54.732;21.1200;21.2000
13:15:59.888;21.1200;21.2000
13:14:51.597;21.0600;21.1400
13:13:48.581;21.0400;21.1200
13:12:58.898;21.1000;21.1800
13:11:59.850;21.0500;21.1300
13:10:48.226;21.0100;21.0900
13:09:44.528;21.0000;21.0800
13:08:52.929;21.0300;21.1100
13:07:55.001;21.0700;21.1500
13:06:57.373;21.0400;21.1200
13:05:49.605;21.1100;21.1900
13:04:59.760;21.0400;21.1200
13:03:59.686;21.0600;21.1400
13:02:57.289;21.1100;21.1900
13:01:55.944;21.0400;21.1200
13:00:58.545;21.0100;21.0900
12:59:58.919;20.9200;21.0000
12:58:45.628;20.9400;21.0200
12:57:59.171;20.8900;20.9700
12:55:19.718;20.8400;20.9200
12:54:49.877;20.8400;20.9200
12:53:59.947;20.8300;20.9100
12:52:49.853;20.8000;20.8800
12:51:42.088;20.7800;20.8600
12:50:59.393;20.7900;20.8700
12:49:57.469;20.7500;20.8300
12:48:59.751;20.7300;20.8100
12:47:57.789;20.7100;20.7900
12:46:45.494;20.6800;20.7600
12:45:46.692;20.6700;20.7500
12:44:57.251;20.6400;20.7200
12:43:51.065;20.6000;20.6800
12:42:46.702;20.5600;20.6400
12:41:56.370;20.5500;20.6300
12:40:58.701;20.6100;20.6900
12:39:26.159;20.6100;20.6900
12:38:39.098;20.6000;20.6800
12:37:52.562;20.5900;20.6700
12:36:54.688;20.5900;20.6700
12:35:48.028;20.6200;20.7000
12:34:21.690;20.5900;20.6700
12:33:55.851;20.6200;20.7000
12:32:52.266;20.5900;20.6700
12:31:45.761;20.5600;20.6400
12:30:58.089;20.5700;20.6500
12:29:51.486;20.6100;20.6900
12:28:35.219;20.6000;20.6800
12:27:51.951;20.6200;20.7000
12:26:59.266;20.5800;20.6600
12:25:45.855;20.5700;20.6500
12:24:59.412;20.5900;20.6700
12:23:42.445;20.5700;20.6500
12:22:58.152;20.5900;20.6700
