Time;Bid;Ask
17:33:55.346;61.5720;61.5820
17:32:57.046;61.5340;61.5440
17:31:58.977;61.4710;61.4810
17:30:59.202;61.4470;61.4570
17:29:56.616;61.4710;61.4810
17:28:58.210;61.5100;61.5200
17:27:58.880;61.5050;61.5150
17:26:57.225;61.5480;61.5580
17:25:58.640;61.5240;61.5340
17:24:57.968;61.5190;61.5290
17:23:58.353;61.5580;61.5680
17:22:56.038;61.5190;61.5290
17:21:57.951;61.5910;61.6010
17:20:58.638;61.5910;61.6010
17:19:56.141;61.5480;61.5580
17:18:47.970;61.5670;61.5770
17:17:53.528;61.5380;61.5480
17:16:54.093;61.5000;61.5100
17:15:56.507;61.5380;61.5480
17:14:59.235;61.4810;61.4910
17:13:54.947;61.3550;61.3650
17:12:55.909;61.3460;61.3560
17:11:57.085;61.2880;61.2980
17:10:58.905;61.2970;61.3070
17:09:59.932;61.3460;61.3560
17:08:39.616;61.2490;61.2590
17:07:54.880;61.2880;61.2980
17:06:59.988;61.3070;61.3170
17:05:50.366;61.2970;61.3070
17:04:59.174;61.2920;61.3020
17:03:59.859;61.2590;61.2690
17:02:58.843;61.2680;61.2780
17:01:43.944;61.2680;61.2780
17:00:56.371;61.2100;61.2200
16:59:50.188;61.2970;61.3070
16:58:55.388;61.2780;61.2880
16:57:58.399;61.4030;61.4130
16:56:50.726;61.3650;61.3750
16:55:58.941;61.3550;61.3650
16:54:53.684;61.3650;61.3750
16:53:40.246;61.3840;61.3940
16:52:57.253;61.3650;61.3750
16:51:55.310;61.3450;61.3550
16:50:52.561;61.3360;61.3460
16:49:56.704;61.3310;61.3410
16:48:58.082;61.3120;61.3220
16:47:58.878;61.1910;61.2010
16:46:58.175;61.1670;61.1770
16:45:56.767;61.0800;61.0900
16:44:58.868;61.0610;61.0710
16:43:57.140;61.0510;61.0610
16:42:56.813;61.0900;61.1000
16:41:59.581;61.1040;61.1140
16:40:57.954;61.0750;61.0850
16:39:51.629;61.1520;61.1620
16:38:57.134;61.1960;61.2060
16:37:57.645;61.1480;61.1580
16:36:55.603;61.0240;61.0340
16:35:51.623;61.0510;61.0610
