Time;Bid;Ask
11:38:56.444;3.3800;3.3900
11:36:28.767;3.3800;3.3900
11:35:59.667;3.3700;3.3800
11:33:55.502;3.3700;3.3800
11:32:58.635;3.3800;3.3900
11:31:52.724;3.3700;3.3800
11:30:56.769;3.3600;3.3700
11:28:36.956;3.3600;3.3700
11:27:57.387;3.3700;3.3800
11:26:06.355;3.3800;3.3900
11:25:19.023;3.3900;3.4000
11:24:34.503;3.4000;3.4100
11:23:46.002;3.4100;3.4200
11:21:49.472;3.4000;3.4100
11:20:55.434;3.4200;3.4300
11:19:44.045;3.4300;3.4400
11:18:44.237;3.4100;3.4200
11:17:57.914;3.4000;3.4100
11:16:10.878;3.3900;3.4000
11:15:12.234;3.4000;3.4100
11:12:29.558;3.3900;3.4000
11:11:57.272;3.3900;3.4000
11:10:40.325;3.3900;3.4000
11:09:58.926;3.3900;3.4000
11:08:59.626;3.3800;3.3900
11:07:45.580;3.3800;3.3900
11:05:59.808;3.3800;3.3900
11:03:46.101;3.3600;3.3700
11:02:59.495;3.3400;3.3500
11:01:57.732;3.3500;3.3600
11:00:59.126;3.3400;3.3500
10:59:49.511;3.3400;3.3500
10:58:58.335;3.3600;3.3700
10:57:59.936;3.3600;3.3700
10:55:53.852;3.3800;3.3900
10:54:53.205;3.3600;3.3700
10:53:51.553;3.3600;3.3700
10:52:52.925;3.3600;3.3700
10:51:39.272;3.3600;3.3700
10:50:50.357;3.3500;3.3600
10:49:59.761;3.3500;3.3600
10:48:59.948;3.3900;3.4000
10:47:46.838;3.3700;3.3800
10:46:40.097;3.3600;3.3700
10:45:47.957;3.3600;3.3700
10:44:52.576;3.3700;3.3800
10:43:42.053;3.3700;3.3800
10:42:19.781;3.3600;3.3700
10:41:34.673;3.3700;3.3800
10:40:54.830;3.3500;3.3600
