Time;Bid;Ask
21:02:46.006;0.4700;0.4800
21:01:12.565;0.4700;0.4800
21:00:43.158;0.4700;0.4800
20:59:09.255;0.4700;0.4800
20:57:45.165;0.4600;0.4700
20:56:59.129;0.4600;0.4700
20:55:40.466;0.4700;0.4800
20:54:46.703;0.4700;0.4800
20:43:59.777;0.4700;0.4800
20:39:37.541;0.4700;0.4800
20:38:01.366;0.4600;0.4700
20:37:59.750;0.4700;0.4800
20:35:04.298;0.4700;0.4800
20:34:45.350;0.4600;0.4700
20:33:56.592;0.4700;0.4800
20:31:00.416;0.4700;0.4800
20:30:55.891;0.4600;0.4700
20:28:53.381;0.4700;0.4800
20:27:15.873;0.4600;0.4700
20:16:42.071;0.4600;0.4700
20:15:41.447;0.4600;0.4700
20:14:44.139;0.4700;0.4800
20:11:44.903;0.4700;0.4800
20:08:42.745;0.4700;0.4800
20:07:09.298;0.4700;0.4800
20:06:11.982;0.4800;0.4900
20:05:42.124;0.4700;0.4800
