Time;Bid;Ask
18:01:49.344;4.7800;4.7900
18:00:52.058;4.7800;4.7900
17:57:38.511;4.7700;4.7800
17:54:52.639;4.7700;4.7800
17:52:59.637;4.7800;4.7900
17:51:49.976;4.7700;4.7800
17:49:24.943;4.7700;4.7800
17:48:25.366;4.7700;4.7800
17:47:00.123;4.7800;4.7900
17:44:13.151;4.7700;4.7800
17:43:05.041;4.7600;4.7700
17:42:08.180;4.7500;4.7600
17:38:32.834;4.7600;4.7700
17:36:43.697;4.7600;4.7700
17:35:35.159;4.7700;4.7800
17:34:53.175;4.7500;4.7600
17:33:19.706;4.7600;4.7700
17:32:08.530;4.7700;4.7800
17:30:15.503;4.7700;4.7800
17:29:55.755;4.7600;4.7700
17:28:33.378;4.7600;4.7700
17:26:55.053;4.7600;4.7700
17:23:50.170;4.7600;4.7700
17:22:40.740;4.7600;4.7700
17:21:04.370;4.7700;4.7800
17:19:20.551;4.7800;4.7900
17:18:26.249;4.7800;4.7900
17:17:33.507;4.7700;4.7800
17:15:38.154;4.7800;4.7900
17:14:35.879;4.7800;4.7900
17:13:41.900;4.7900;4.8000
17:11:29.675;4.7900;4.8000
17:10:21.488;4.7900;4.8000
17:09:33.880;4.7800;4.7900
17:08:57.777;4.7800;4.7900
17:04:48.534;4.7900;4.8000
17:03:47.310;4.8000;4.8100
