Time;Bid;Ask
08:23:36.207;11.4700;11.4800
08:22:59.457;11.5080;11.5180
08:21:58.076;11.5510;11.5610
08:20:55.341;11.5270;11.5370
08:19:57.566;11.4790;11.4890
08:18:46.115;11.4890;11.4990
08:17:57.787;11.4790;11.4890
08:16:57.268;11.5560;11.5660
08:15:54.731;11.5610;11.5710
08:14:55.619;11.5370;11.5470
08:13:58.360;11.5750;11.5850
08:12:55.866;11.5970;11.6070
08:11:58.100;11.6640;11.6740
08:10:58.105;11.6450;11.6550
08:09:59.403;11.5920;11.6020
08:08:58.920;11.7120;11.7220
08:07:52.661;11.6830;11.6930
08:06:54.090;11.6210;11.6310
08:05:57.597;11.7020;11.7120
08:04:58.242;11.6260;11.6360
08:03:56.358;11.5970;11.6070
08:02:55.906;11.5440;11.5540
08:01:55.455;11.5100;11.5200
08:00:41.153;11.4620;11.4720
