Time;Bid;Ask
08:39:58.581;24.8240;24.8340
08:38:59.494;24.7850;24.7950
08:37:57.408;24.7570;24.7670
08:36:56.143;24.7180;24.7280
08:35:54.613;24.7570;24.7670
08:34:59.858;24.7660;24.7760
08:33:56.115;24.7470;24.7570
08:32:51.728;24.7280;24.7380
08:31:55.541;24.7280;24.7380
08:30:59.731;24.7420;24.7520
08:29:53.055;24.6800;24.6900
08:28:58.956;24.6610;24.6710
08:27:49.308;24.6750;24.6850
08:26:58.571;24.6700;24.6800
08:25:58.991;24.6890;24.6990
08:24:58.855;24.7180;24.7280
08:23:35.471;24.7280;24.7380
08:22:58.429;24.6990;24.7090
08:21:57.293;24.6510;24.6610
08:20:57.837;24.6610;24.6710
08:19:59.964;24.7180;24.7280
08:18:48.167;24.7090;24.7190
08:17:57.195;24.7180;24.7280
08:16:59.565;24.6700;24.6800
08:15:59.238;24.6320;24.6420
08:14:57.038;24.6610;24.6710
08:13:59.187;24.6220;24.6320
08:12:58.650;24.6380;24.6480
08:11:59.206;24.5710;24.5810
08:10:59.946;24.5900;24.6000
08:09:54.907;24.6430;24.6530
08:08:54.494;24.5470;24.5570
08:07:54.588;24.5520;24.5620
08:06:59.641;24.5900;24.6000
08:05:56.580;24.5330;24.5430
08:04:57.610;24.6140;24.6240
08:03:57.581;24.6380;24.6480
08:02:55.361;24.6910;24.7010
08:01:56.734;24.7250;24.7350
08:00:50.243;24.7730;24.7830
