Time;Bid;Ask
17:14:11.533;3.3300;3.3400
17:12:22.676;3.3300;3.3400
17:11:58.482;3.3200;3.3300
17:10:56.519;3.3300;3.3400
17:09:58.862;3.3300;3.3400
17:08:37.334;3.3300;3.3400
17:07:40.190;3.3200;3.3300
17:06:41.321;3.3200;3.3300
17:05:36.712;3.3200;3.3300
17:04:19.622;3.3200;3.3300
17:03:53.150;3.3100;3.3200
17:02:17.494;3.3300;3.3400
17:01:39.092;3.3400;3.3500
17:00:48.868;3.3300;3.3400
16:59:06.262;3.3400;3.3500
16:58:26.144;3.3300;3.3400
16:57:48.520;3.3300;3.3400
16:55:32.764;3.3300;3.3400
16:54:08.139;3.3300;3.3400
16:53:59.442;3.3400;3.3500
