Time;Bid;Ask
12:02:31.409;5.0000;5.0100
12:01:49.004;5.0000;5.0100
12:00:21.400;4.9900;5.0000
11:59:27.176;4.9900;5.0000
11:58:59.307;4.9800;4.9900
11:54:03.791;4.9900;5.0000
11:53:59.949;4.9800;4.9900
11:44:06.744;4.9900;5.0000
11:43:56.474;4.9800;4.9900
11:41:53.303;4.9900;5.0000
11:39:56.707;4.9900;5.0000
11:38:33.701;5.0000;5.0100
11:37:32.695;4.9800;4.9900
11:35:51.540;5.0000;5.0100
11:34:05.179;4.9900;5.0000
11:33:27.833;4.9900;5.0000
11:32:54.650;4.9800;4.9900
11:31:08.634;4.9900;5.0000
11:28:03.948;5.0000;5.0100
11:27:49.149;5.0100;5.0200
11:26:48.375;5.0100;5.0200
11:23:26.892;5.0100;5.0200
11:22:54.271;5.0000;5.0100
11:19:04.829;5.0100;5.0200
11:17:56.570;5.0100;5.0200
11:16:18.649;5.0000;5.0100
11:14:57.940;5.0100;5.0200
11:11:57.578;5.0100;5.0200
11:10:38.221;5.0200;5.0300
11:08:40.902;5.0300;5.0400
11:05:56.892;5.0200;5.0300
