Time;Bid;Ask
14:18:56.865;2.9970;3.0170
14:17:58.185;2.9880;3.0080
14:16:59.045;2.9900;3.0100
14:15:45.012;2.9700;2.9900
14:14:57.739;2.9520;2.9720
14:13:56.347;2.9540;2.9740
14:12:57.878;2.9500;2.9700
14:11:59.140;2.9600;2.9800
14:10:49.881;2.9630;2.9830
14:09:59.111;2.9700;2.9900
14:08:50.145;2.9770;2.9970
14:07:46.095;2.9770;2.9970
14:06:54.568;2.9750;2.9950
14:05:57.211;2.9800;3.0000
14:04:57.709;2.9750;2.9950
14:03:50.975;2.9730;2.9930
14:02:58.582;2.9810;3.0010
14:01:58.707;2.9780;2.9980
14:00:58.879;2.9740;2.9940
13:59:57.936;2.9630;2.9830
13:58:33.178;2.9600;2.9800
13:57:37.472;2.9650;2.9850
13:56:57.607;2.9610;2.9810
13:55:28.920;2.9660;2.9860
13:54:44.275;2.9630;2.9830
13:53:59.679;2.9710;2.9910
13:52:56.605;2.9800;3.0000
13:51:49.590;2.9710;2.9910
13:50:50.938;2.9700;2.9900
13:49:44.415;2.9720;2.9920
13:48:15.187;2.9890;3.0090
13:47:43.236;2.9880;3.0080
13:46:16.792;2.9920;3.0120
13:45:38.039;2.9940;3.0140
13:44:57.868;2.9940;3.0140
13:43:52.281;2.9990;3.0190
13:42:36.117;3.0010;3.0210
13:41:56.707;2.9930;3.0130
13:40:42.265;3.0000;3.0200
13:38:59.836;3.0010;3.0210
13:37:57.437;2.9990;3.0190
13:36:46.444;3.0140;3.0340
13:35:55.564;3.0060;3.0260
13:34:20.528;3.0210;3.0410
13:33:57.853;3.0240;3.0440
13:32:51.785;3.0330;3.0530
13:31:54.066;3.0270;3.0470
13:30:56.507;3.0260;3.0460
13:29:56.466;3.0320;3.0520
13:28:59.084;3.0350;3.0550
13:27:51.487;3.0300;3.0500
13:26:54.455;3.0400;3.0600
13:25:46.182;3.0280;3.0480
13:24:53.174;3.0150;3.0350
13:23:49.646;3.0120;3.0320
13:22:57.223;3.0170;3.0370
13:21:52.131;3.0160;3.0360
13:20:55.550;3.0290;3.0490
