Time;Bid;Ask
17:11:48.096;5.7400;5.7500
17:10:37.371;5.7300;5.7400
17:09:40.201;5.7300;5.7400
17:08:53.542;5.6600;5.6700
17:07:35.385;5.6400;5.6500
17:06:56.346;5.6600;5.6700
17:04:55.782;5.6500;5.6600
17:03:59.463;5.6700;5.6800
17:02:55.436;5.6900;5.7000
17:01:54.184;5.7000;5.7100
17:00:52.310;5.7000;5.7100
16:59:39.742;5.6900;5.7000
16:58:50.334;5.6500;5.6600
16:57:50.941;5.6400;5.6500
16:56:37.716;5.6500;5.6600
16:55:52.537;5.6400;5.6500
16:54:52.641;5.6500;5.6600
16:53:54.499;5.6400;5.6500
16:52:22.029;5.6500;5.6600
16:51:57.950;5.6700;5.6800
16:50:29.890;5.6300;5.6400
16:49:57.914;5.6000;5.6100
16:48:47.242;5.6100;5.6200
16:47:49.746;5.6000;5.6100
16:46:50.201;5.6200;5.6300
16:45:52.701;5.6200;5.6300
16:44:57.444;5.6100;5.6200
16:43:58.802;5.6300;5.6400
16:42:48.798;5.6000;5.6100
16:41:56.631;5.6200;5.6300
16:40:52.880;5.6000;5.6100
16:39:56.350;5.6000;5.6100
16:38:57.243;5.6300;5.6400
16:37:55.339;5.6300;5.6400
16:36:56.754;5.6400;5.6500
16:35:37.850;5.6200;5.6300
16:34:51.138;5.6500;5.6600
16:33:39.476;5.6700;5.6800
16:32:53.716;5.6700;5.6800
16:31:58.636;5.6700;5.6800
16:30:46.250;5.6800;5.6900
16:29:58.061;5.6400;5.6500
16:28:59.435;5.6300;5.6400
16:27:29.796;5.6700;5.6800
16:26:47.409;5.6700;5.6800
16:25:55.124;5.6900;5.7000
16:24:47.261;5.6900;5.7000
16:23:39.329;5.7000;5.7100
16:22:57.485;5.6900;5.7000
16:21:58.799;5.6800;5.6900
16:20:54.183;5.6500;5.6600
16:19:58.665;5.6700;5.6800
16:18:39.910;5.6800;5.6900
16:17:35.060;5.6700;5.6800
16:16:34.750;5.6300;5.6400
16:15:43.655;5.6500;5.6600
16:14:10.972;5.6700;5.6800
16:13:59.811;5.6700;5.6800
